"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-02-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-055/02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-009-02-AA-055/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisicion de Consumibles Informáticos","[{id=compranet3-1620530467436}]","6101072","Adquisicion de Consumibles Informáticos","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-055/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-055/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-055/02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisicion de Consumibles Informáticos","AA-055/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-009-02","ocds-0ud2q6-06101072-009-02","2458734.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2458734.56","AA-055/02"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ASESORIA PARA MEDIOS EN AUDIO Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-6-03&vv_provsino=0]","[{roles=supplier, name=ASESORIA PARA MEDIOS EN AUDIO Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=asesoria-para-medios-en-audio-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-009-03-CSG-AOS-AD-6-03","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[asesoria-para-medios-en-audio-y-comunicaciones-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Preventivo y Correctivo a Equipos","[{id=compranet3-1620530467436}]","6101072","Preventivo y Correctivo a Equipos","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CSG-AOS-AD-6-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-6-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-6-03&vv_provsino=0}]","Fletes y Maniobras","CSG-AOS-AD-6-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-009-03","ocds-0ud2q6-06101072-009-03","1460000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA PARA MEDIOS EN AUDIO Y COMUNICACIONES, S.A. DE C.V., id=asesoria-para-medios-en-audio-y-comunicaciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1460000","CSG-AOS-AD-6-03"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TRANSPORTADORA NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-13-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSPORTADORA NACIONAL S.A. DE C.V., details={type=company}, id=transportadora-nacional-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-009-03-AGIC-LPN-13-2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[transportadora-nacional-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Fletes y Maniobras","[{id=compranet3-1620530467436}]","6101072","Fletes y Maniobras","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-LPN-13-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-LPN-13-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-13-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Fletes y Maniobras","AGIC-LPN-13-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-009-03","ocds-0ud2q6-06101072-009-03","299975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA NACIONAL S.A. DE C.V., id=transportadora-nacional-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299975","AGIC-LPN-13-2003"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[GRUPO ACIR NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGAC-ASA-AD-009/2003&vv_provsino=0]","[{roles=supplier, name=GRUPO ACIR NACIONAL, S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-009-04-AGAC-ASA-AD-009/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[grupo-acir-nacional-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","TRNASMISION DE SPTOS INFORMATIVOS EN RADIO DE DIFUSION DEL PROGRAMA BOLETAZO","[{id=compranet3-1620530467436}]","6101072","TRNASMISION DE SPTOS INFORMATIVOS EN RADIO DE DIFUSION DEL PROGRAMA BOLETAZO","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGAC-ASA-AD-009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGAC-ASA-AD-009/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGAC-ASA-AD-009/2003&vv_provsino=0}]","Adquisición de Equipo Educacional y Recreativo","AGAC-ASA-AD-009/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-009-04","ocds-0ud2q6-06101072-009-04","652173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACIR NACIONAL, S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652173.91","AGAC-ASA-AD-009/2003"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-040/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-009-04-PA-309-LP-A-040/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sistemas-contino-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Equipo Educacional y Recreativo","[{id=compranet3-1620530467436}]","6101072","Adquisición de Equipo Educacional y Recreativo","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-040/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-040/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-040/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo Educacional y Recreativo","PA-309-LP-A-040/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-009-04","ocds-0ud2q6-06101072-009-04","48100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48100","PA-309-LP-A-040/04"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[VISSION XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-041/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VISSION XXI, S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-009-04-PA-309-LP-A-041/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[vission-xxi-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Equipo Educacional y Recreativo","[{id=compranet3-1620530467436}]","6101072","Adquisición de Equipo Educacional y Recreativo","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-041/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-041/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-041/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo Educacional y Recreativo","PA-309-LP-A-041/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-009-04","ocds-0ud2q6-06101072-009-04","955880.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISSION XXI, S.A. DE C.V., id=vission-xxi-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","955880.6","PA-309-LP-A-041/04"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SHAERO & CO. MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-013/2005&vv_provsino=0]","[{roles=supplier, name=SHAERO & CO. MEXICO, S.A. DE C.V., details={type=company}, id=shaero-&-co-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-009-05-PA-309-AD-A-013/2005","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[shaero-&-co-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Cargador pilas","[{id=compranet3-1620530467436}]","6101072","Cargador pilas","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-013/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-013/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-013/2005&vv_provsino=0}]","Cargador pilas","PA-309-AD-A-013/2005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-009-05","ocds-0ud2q6-06101072-009-05","89732.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHAERO & CO. MEXICO, S.A. DE C.V., id=shaero-&-co-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89732.6","PA-309-AD-A-013/2005"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-A-015/06&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-009-06-CS-309-AD-A-015/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[telefonos-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIOS DE ACCESO A INTERNET DE BANDA ANCHA","[{id=compranet3-1620530467436}]","6101072","SERVICIOS DE ACCESO A INTERNET DE BANDA ANCHA","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-015/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-015/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-A-015/06&vv_provsino=0}]","SERVICIOS DE ACCESO A INTERNET DE BANDA ANCHA","CS-309-AD-A-015/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-009-06","ocds-0ud2q6-06101072-009-06","708018","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708018","CS-309-AD-A-015/06"
"2021-05-09T03:21:07.000Z","2007-03-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-23T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SEGURIDATA PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-008/07&vv_provsino=0]","[{roles=supplier, name=SEGURIDATA PRIVADA, S.A. DE C.V., details={type=company}, id=seguridata-privada-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-009-07-CS-309-AD-M-008/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[seguridata-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Mantenimeinto del servicio de herramientas Seguridata","[{id=compranet3-1620530467436}]","6101072","Mantenimeinto del servicio de herramientas Seguridata","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-008/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-008/07&vv_provsino=0}]","Mantenimeinto del servicio de herramientas Seguridata","CS-309-AD-M-008/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-009-07","ocds-0ud2q6-06101072-009-07","2495160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDATA PRIVADA, S.A. DE C.V., id=seguridata-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2495160","CS-309-AD-M-008/07"
"2021-05-09T03:21:07.000Z","2008-02-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-02-20T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INSTITUTO MEXICANO DE CONTADORES PUBLICOS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS309-AD-013/08&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE CONTADORES PUBLICOS, A.C., details={type=company}, id=instituto-mexicano-de-contadores-publicos-ac}]","Nacional","MXN","Administración de Adquisiciones","06101072-009-08-CS309-AD-013/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[instituto-mexicano-de-contadores-publicos-ac]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio del segundo congreso virtual sobre Administraciýn Triutaria y Aduanera","[{id=compranet3-1620530467436}]","6101072","Servicio del segundo congreso virtual sobre Administraciýn Triutaria y Aduanera","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS309-AD-013/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS309-AD-013/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS309-AD-013/08&vv_provsino=0}]","MOBILIARIO PARA OFICINA","CS309-AD-013/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-009-08","ocds-0ud2q6-06101072-009-08","13043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE CONTADORES PUBLICOS, A.C., id=instituto-mexicano-de-contadores-publicos-ac}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13043.48","CS309-AD-013/08"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-047/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Administración de Adquisiciones","06101072-009-08-CA-309-LP-A-047/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-formsa-de-c-v]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","MOBILIARIO PARA OFICINA","[{id=compranet3-1620530467436}]","6101072","MOBILIARIO PARA OFICINA","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-047/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-047/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-047/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","MOBILIARIO PARA OFICINA","CA-309-LP-A-047/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-009-08","ocds-0ud2q6-06101072-009-08","4493792.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4493792.27","CA-309-LP-A-047/08"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-048/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Administración de Adquisiciones","06101072-009-08-CA-309-LP-A-048/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-formsa-de-c-v]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","MOBILIARIO PARA OFICINA","[{id=compranet3-1620530467436}]","6101072","MOBILIARIO PARA OFICINA","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-048/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-048/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-048/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","MOBILIARIO PARA OFICINA","CA-309-LP-A-048/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-009-08","ocds-0ud2q6-06101072-009-08","1898030.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1898030.91","CA-309-LP-A-048/08"
