"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Tlaxcala","2022-03-12T20:57:34.122Z","2","7236995.48","[{id=compranet}]","[city]","9","mx-tla-xicohtzinco","0","[{id=compranet-1620524637144}]","mx-tla","Xicohtzinco","0","mx-tla-xicohtzinco"
"Tlaxcala","2022-03-12T20:57:34.157Z","2","8491161.49","[{id=compranet}]","[city]","10","mx-tla-xaloztoc","0","[{id=compranet-1620524637144}]","mx-tla","Xaloztoc","0","mx-tla-xaloztoc"
"Tlaxcala","2022-03-12T20:57:33.980Z","2","5521695.147","[{id=compranet}]","[city]","9","mx-tla-san-pablo-del-monte","0","[{id=compranet-1620524637144}]","mx-tla","San Pablo del Monte","0","mx-tla-san-pablo-del-monte"
"Tlaxcala","2022-03-12T20:57:34.030Z","2","6.721585675199999E7","[{id=compranet}]","[city]","29","mx-tla-cuapiaxtla","0","[{id=compranet-1620524637144}]","mx-tla","Cuapiaxtla","0","mx-tla-cuapiaxtla"
"Tlaxcala","2022-03-12T20:57:34.156Z","2","1.795708602E7","[{id=compranet}]","[city]","16","mx-tla-hueyotlipan","0","[{id=compranet-1620524637144}]","mx-tla","Hueyotlipan","0","mx-tla-hueyotlipan"
"Tlaxcala","2022-03-12T20:57:34.552Z",,"4104636.9000000004","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1618437772132}]","mx-tla","San Damián Texóloc","0","mx-tla-san-damian-texoloc"
"Tlaxcala","2022-03-12T20:57:34.325Z","2","8663017.370000001","[{id=compranet}]","[city]","10","mx-tla-santa-cruz-quilehtla","0","[{id=compranet-1620524637144}]","mx-tla","Santa Cruz Quilehtla","0","mx-tla-santa-cruz-quilehtla"
"Tlaxcala","2022-03-12T20:57:34.331Z","2","1.1287139755700001E7","[{id=compranet}]","[city]","7","mx-tla-ixtacuixtla-de-mariano-matamoros","0","[{id=compranet-1620524637144}]","mx-tla","Ixtacuixtla de Mariano Matamoros","0","mx-tla-ixtacuixtla-de-mariano-matamoros"
"Tlaxcala","2022-03-12T20:57:34.395Z","2","1542744.73","[{id=compranet}]","[city]","2","mx-tla-apetatitlan-de-antonio-carvajal","0","[{id=compranet-1620524637144}]","mx-tla","Apetatitlán de Antonio Carvajal","0","mx-tla-apetatitlan-de-antonio-carvajal"
"Tlaxcala","2022-03-12T20:57:34.511Z","2","861066.7","[{id=compranet}]","[city]","1","mx-tla-munoz-de-domingo-arenas","0","[{id=compranet-1599767228359}]","mx-tla","Muñoz de Domingo Arenas","0","mx-tla-munoz-de-domingo-arenas"
"Tlaxcala","2022-03-12T20:57:34.452Z","2","2490338.51","[{id=compranet}]","[city]","1","mx-tla-san-juan-huactzinco","0","[{id=compranet-1620524637144}]","mx-tla","San Juan Huactzinco","0","mx-tla-san-juan-huactzinco"
"Tlaxcala","2022-03-12T20:57:34.347Z","2","4892735.71","[{id=compranet}]","[city]","2","mx-tla-tzompantepec","0","[{id=compranet-1620524637144}]","mx-tla","Tzompantepec","0","mx-tla-tzompantepec"
"Tlaxcala","2022-03-12T20:57:33.944Z","2","1.0192720728999996E8","[{id=compranet}]","[city]","65","mx-tla-apizaco","0","[{id=compranet-1620524637144}]","mx-tla","Apizaco","0","mx-tla-apizaco"
