"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-28T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Televisa S.A. de C.V. / Bonifant Communication Group S.A. de C.V. /Luis Samuel Bonifant Jiménez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/034/2011]","[{roles=supplier, name=Televisa S.A. de C.V. / Bonifant Communication Group S.A. de C.V. /Luis Samuel Bonifant Jiménez, details={type=company}, id=televisa-sa-de-cv-bonifant-communication-group-sa-de-cv-luis-samuel-bonifant-jimenez}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/034/2011-PM/C/034/2011","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[televisa-sa-de-cv-bonifant-communication-group-sa-de-cv-luis-samuel-bonifant-jimenez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Administración de los servicios para la ejecución del evento denominado 2011 año de México en Francia","[{id=pot-1620519810584}]","Administración de los servicios para la ejecución del evento denominado 2011 año de México en Francia","open","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/034/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/034/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/034/2011}]","Administración de los servicios para la ejecución del evento denominado 2011 año de México en Francia","PM/C/034/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2012-02-29T00:00:00.000Z","PM/C/034/2011","ocds-0ud2q6-PM/C/034/2011","500000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Televisa S.A. de C.V. / Bonifant Communication Group S.A. de C.V. /Luis Samuel Bonifant Jiménez, id=televisa-sa-de-cv-bonifant-communication-group-sa-de-cv-luis-samuel-bonifant-jimenez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000000","PM/C/034/2011"
"2021-05-09T00:24:27.000Z","2012-04-09T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Creatividad y Espectáculos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/142/2012]","[{roles=supplier, name=Creatividad y Espectáculos S.A. de C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/142/2012-PM/C/142/2012","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[creatividad-y-espectaculos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales para la organización de los eventos: Reunión Regional para América Latina del Foro Económico Mundial 2012 y la Cumbre de Negocios B20 México 2012","[{id=pot-1620519810584}]","Servicios integrales para la organización de los eventos: Reunión Regional para América Latina del Foro Económico Mundial 2012 y la Cumbre de Negocios B20 México 2012","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/142/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/142/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/142/2012}]","Servicios integrales para la organización de los eventos: Reunión Regional para América Latina del Foro Económico Mundial 2012 y la Cumbre de Negocios B20 México 2012","PM/C/142/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2012-08-31T00:00:00.000Z","PM/C/142/2012","ocds-0ud2q6-PM/C/142/2012","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y Espectáculos S.A. de C.V., id=creatividad-y-espectaculos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","PM/C/142/2012","true"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Flat Media S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/064/2011]","[{roles=supplier, name=Flat Media S.A. de C.V., details={type=company}, id=flat-media-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/064/2011-PM/C/064/2011","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[flat-media-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios diversos para la organización de eventos.","[{id=pot-1620519810584}]","Servicios diversos para la organización de eventos.","open","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/064/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/064/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/064/2011}]","Servicios diversos para la organización de eventos.","PM/C/064/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/064/2011","ocds-0ud2q6-PM/C/064/2011","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Flat Media S.A. de C.V., id=flat-media-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","PM/C/064/2011","true"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Creatividad y espectáculos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/271/2010]","[{roles=supplier, name=Creatividad y espectáculos S.A. de C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/271/2010-PM/C/271/2010","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[creatividad-y-espectaculos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de administración logística montaje desmontaje comercialización y operación para la realización de la exposición tecnológica green solutions @ cop 16","[{id=pot-1620519810584}]","Servicios de administración logística montaje desmontaje comercialización y operación para la realización de la exposición tecnológica green solutions @ cop 16","open","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/271/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/271/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/271/2010}]","Servicios de administración logística montaje desmontaje comercialización y operación para la realización de la exposición tecnológica green solutions @ cop 16","PM/C/271/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-15T00:00:00.000Z","PM/C/271/2010","ocds-0ud2q6-PM/C/271/2010","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y espectáculos S.A. de C.V., id=creatividad-y-espectaculos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","PM/C/271/2010",
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Flat Media S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/106/2012]","[{roles=supplier, name=Flat Media S.A. de C.V., details={type=company}, id=flat-media-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/106/2012-PM/C/106/2012","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[flat-media-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios diversos para la organización de eventos.","[{id=pot-1620519810584}]","Servicios diversos para la organización de eventos.","open","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/106/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/106/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/106/2012}]","Servicios diversos para la organización de eventos.","PM/C/106/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/106/2012","ocds-0ud2q6-PM/C/106/2012","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Flat Media S.A. de C.V., id=flat-media-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","PM/C/106/2012","true"
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Creatividad y Espectáculos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/252/2011]","[{roles=supplier, name=Creatividad y Espectáculos S.A. de C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/252/2011-PM/C/252/2011","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[creatividad-y-espectaculos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Administración de los servicios para la realización del evento Green Solutions II Expo y Conferencia a celebrarse del 23 al 25 de noviembre del 2011","[{id=pot-1620519810584}]","Administración de los servicios para la realización del evento Green Solutions II Expo y Conferencia a celebrarse del 23 al 25 de noviembre del 2011","open","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/252/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/252/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/252/2011}]","Administración de los servicios para la realización del evento Green Solutions II Expo y Conferencia a celebrarse del 23 al 25 de noviembre del 2011","PM/C/252/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/252/2011","ocds-0ud2q6-PM/C/252/2011","18000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y Espectáculos S.A. de C.V., id=creatividad-y-espectaculos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000000","PM/C/252/2011",
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[El Mundo es Tuyo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/035/2010]","[{roles=supplier, name=El Mundo es Tuyo S.A. de C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/035/2010-PM/C/035/2010","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[el-mundo-es-tuyo-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios diversos para la organización de eventos","[{id=pot-1620519810584}]","Servicios diversos para la organización de eventos","open","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/035/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/035/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/035/2010}]","Servicios diversos para la organización de eventos","PM/C/035/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/035/2010","ocds-0ud2q6-PM/C/035/2010","11250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Mundo es Tuyo S.A. de C.V., id=el-mundo-es-tuyo-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11250000","PM/C/035/2010","true"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Palazuelos Hermanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/098/2012]","[{roles=supplier, name=Palazuelos Hermanos S.A. de C.V., details={type=company}, id=palazuelos-hermanos-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/098/2012-PM/C/098/2012","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[palazuelos-hermanos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de recepción consolidación tramitación liberación transportación aérea trámites aduanales y entrega en el aeropuerto sede de la ciudad donde se lleve a cabo el evento de muestras de empresas mexicanas que participarán en ferias que se realizarán en el extranjero.","[{id=pot-1620519810584}]","Servicios de recepción consolidación tramitación liberación transportación aérea trámites aduanales y entrega en el aeropuerto sede de la ciudad donde se lleve a cabo el evento de muestras de empresas mexicanas que participarán en ferias que se realizarán en el extranjero.","open","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/098/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/098/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/098/2012}]","Servicios de recepción consolidación tramitación liberación transportación aérea trámites aduanales y entrega en el aeropuerto sede de la ciudad donde se lleve a cabo el evento de muestras de empresas mexicanas que participarán en ferias que se realizarán en el extranjero.","PM/C/098/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/098/2012","ocds-0ud2q6-PM/C/098/2012","3600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Palazuelos Hermanos S.A. de C.V., id=palazuelos-hermanos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600000","PM/C/098/2012",
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2011-01-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[ESTUDIOS CHURUBUSCO AZTECA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/123/2011]","[{roles=supplier, name=ESTUDIOS CHURUBUSCO AZTECA S.A., details={type=company}, id=estudios-churubusco-azteca-sa}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/123/2011-PM/C/123/2011","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[estudios-churubusco-azteca-sa]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de planeación coordinación administración y operación de servicios relacionados con obras cinematográficas para su exhibición en festivales de Francia.","[{id=pot-1620519810584}]","Servicio de planeación coordinación administración y operación de servicios relacionados con obras cinematográficas para su exhibición en festivales de Francia.",,"institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/123/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/123/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/123/2011}]","Servicio de planeación coordinación administración y operación de servicios relacionados con obras cinematográficas para su exhibición en festivales de Francia.","PM/C/123/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/123/2011","ocds-0ud2q6-PM/C/123/2011","3480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS CHURUBUSCO AZTECA S.A., id=estudios-churubusco-azteca-sa}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3480000","PM/C/123/2011",
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Lucía Alfaro y Asociados S.A. de C.V. / Avensica Intercontinental S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/041/2011]","[{roles=supplier, name=Lucía Alfaro y Asociados S.A. de C.V. / Avensica Intercontinental S.A. de C.V., details={type=company}, id=lucia-alfaro-y-asociados-sa-de-cv-avensica-intercontinental-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/041/2011-PM/C/041/2011","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[lucia-alfaro-y-asociados-sa-de-cv-avensica-intercontinental-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Recepción Consolidación Tramitación Liberación Transportación Aérea Tramites Aduanales y Entrega en el Aeropuerto Sede de la Ciudad donde se lleve a cabo el Evento de Muestras de Empresas Mexicanas que Participarán en Ferias que se realizarán en el Extranjero","[{id=pot-1620519810584}]","Servicios de Recepción Consolidación Tramitación Liberación Transportación Aérea Tramites Aduanales y Entrega en el Aeropuerto Sede de la Ciudad donde se lleve a cabo el Evento de Muestras de Empresas Mexicanas que Participarán en Ferias que se realizarán en el Extranjero","open","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/041/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/041/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/041/2011}]","Servicios de Recepción Consolidación Tramitación Liberación Transportación Aérea Tramites Aduanales y Entrega en el Aeropuerto Sede de la Ciudad donde se lleve a cabo el Evento de Muestras de Empresas Mexicanas que Participarán en Ferias que se realizarán en el Extranjero","PM/C/041/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/041/2011","ocds-0ud2q6-PM/C/041/2011","2650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lucía Alfaro y Asociados S.A. de C.V. / Avensica Intercontinental S.A. de C.V., id=lucia-alfaro-y-asociados-sa-de-cv-avensica-intercontinental-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2650000","PM/C/041/2011","true"
