"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRO JUAREZ VALTIERRA, scheme=RFC, id=JUVA830127AP5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","217","3780775.85","[{id=compranet-1620524637144}]","24","ALEJANDRO JUAREZ VALTIERRA","9578171.12","0","alejandro-juarez-valtierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=AYALA GARCIA DULCE MARIA, scheme=RFC, id=AAGD880411U4A}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","17","9567778.37","[{id=compranet3-1620530467436}]","4","AYALA GARCIA DULCE MARIA","9518277.91","0","ayala-garcia-dulce-maria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER FACIO DELGADO, scheme=RFC, id=FADJ611228KF8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","113","6295243.329999999","[{id=compranet-1620524637144}]","36","JAVIER FACIO DELGADO","9507226.57","0","javier-facio-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=AGUILAR MEDINA MONICA DE JESUS, scheme=RFC, id=AUMM7103263G5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","20","2652085.76","[{id=compranet3-1620530467436}]","53","AGUILAR MEDINA MONICA DE JESUS","9403488.44","0","aguilar-medina-monica-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NORMA PATRICIA ORTIZ GUTIERREZ, scheme=RFC, id=OIGN690228R34}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","763487.5900000001","[{id=compranet-1620524637144}]","58","NORMA PATRICIA ORTIZ GUTIERREZ","9382989.969999997","0","norma-patricia-ortiz-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","58","3152090.340000001","[{id=compranet-1620524637144}]","18","MANUEL GALAVIZ CHACON","9363089.83","0","manuel-galaviz-chacon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=DILCE GABRIELA MONROY BARRERA, scheme=RFC, id=MOBD8301243N3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","3382560","[{id=compranet-1599767228359}]","9","DILCE GABRIELA MONROY BARRERA","9357869","0","dilce-gabriela-monroy-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS QUEZADA FIGUEROA, scheme=RFC, id=QUFL471006KJ1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","612567","[{id=compranet-1620524637144}]","15","JOSE LUIS QUEZADA FIGUEROA","9346570.1","0","jose-luis-quezada-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}]","0","[{name=claudia del socorro samaniego samaniego}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","52","9695795.969999999","[{id=compranet-1620524637144}]","21","CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO","9330059.3","0","claudia-del-socorro-samaniego-samaniego","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ELISHEBA SOLIS REYNOSO, scheme=RFC, id=SORE8003154T8}]","0","[{name=ELISHEBA SOLÍS REYNOSO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","337337.67","[{id=compranet-1620524637144}]","4","ELISHEBA SOLIS REYNOSO","9170659.719999999","0","elisheba-solis-reynoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALBERTO KALENI SANCHEZ CARMONA, scheme=RFC, id=SACA701229AS1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","899430.9","[{id=compranet-1620524637144}]","21","ALBERTO KALENI SANCHEZ CARMONA","9121092.54","0","alberto-kaleni-sanchez-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIELA MERINO LOPEZ, scheme=RFC, id=MELG790503RA7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","452400","[{id=compranet-1620524637144}]","101","GABRIELA MERINO LOPEZ","9110247.739999998","0","gabriela-merino-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANTONIO DIAZ JIMENEZ, scheme=RFC, id=DIJA440723KZA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","1324499.98","[{id=compranet-1620524637144}]","22","ANTONIO DIAZ JIMENEZ","9089464.970000003","0","antonio-diaz-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAYMUNDO DANIEL PEREZ VELASCO, scheme=RFC, id=PEVR601230SFA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1335","7330755.130000004","[{id=compranet-1620524637144}]","102","RAYMUNDO DANIEL PEREZ VELASCO","9087695.812799996","0","raymundo-daniel-perez-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAIME BALLEZA CARAPIA, scheme=RFC, id=BACJ700523K77}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","16","3613923.76","[{id=compranet-1620524637144}]","24","JAIME BALLEZA CARAPIA","9040028.19","0","jaime-balleza-carapia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ABEL AUGUSTO FUERTE RAMON, scheme=RFC, id=FURA660209UB3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","13","4175135.4599999995","[{id=compranet-1620524637144}]","26","ABEL AUGUSTO FUERTE RAMON","9025762.480000002","0","abel-augusto-fuerte-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","37","4802918.010000001","[{id=compranet3-1620530467436}]","34","ARIAS AMAYA JORGE","9018571.89","0","arias-amaya-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","124","1.1810462320000008E7","[{id=compranet3-1620530467436}]","21","RAFAEL DE LA ROSA FAVELA","8993499.23","0","rafael-de-la-rosa-favela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=EMILIO DAMIAN JUANGORENA RODRIGUEZ, scheme=RFC, id=JURE770412750}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","52","1.3559460530000003E7","[{id=compranet-1620524637144}]","9","EMILIO DAMIAN JUANGORENA RODRIGUEZ","8984351.09","0","emilio-damian-juangorena-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRO VALENTE MORA MORA, scheme=RFC, id=MOMA700510V6A}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","16","8737808.739999998","[{id=compranet-1620524637144}]","16","ALEJANDRO VALENTE MORA MORA","8978294.93","0","alejandro-valente-mora-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ENRIQUE GONZALEZ RUVALCABA, scheme=RFC, id=GORE6809035E5}]","0","[{name=ENRIQUE GONZÁLEZ RUVALCABA}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","144","2993388.8699999996","[{id=compranet-1620524637144}]","37","ENRIQUE GONZALEZ RUVALCABA","8977856.379999999","0","enrique-gonzalez-ruvalcaba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","32","3.129803807999999E7","[{id=compranet-1620524637144}]","3","LAURA PUENTE FRANCO","8915314.879999999","0","laura-puente-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE DE JESUS LOPEZ RODRIGUEZ, scheme=RFC, id=LORJ761009848}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","8","615009.7000000001","[{id=compranet-1620524637144}]","18","JOSE DE JESUS LOPEZ RODRIGUEZ","8830714.21","0","jose-de-jesus-lopez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1155","1.5131183309999991E7","[{id=compranet3-1620530467436}]","4","CASTRO CASTRO EVERARDO","8828221.84","0","castro-castro-everardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE CONSTANTINO ARREOLA ESCOBAR, scheme=RUPC, id=345385, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JORGE CONSTANTINO ARREOLA ESCOBAR, scheme=RFC, id=AEEJ830825E94}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","58","4459130.71","[{id=compranet-1620524637144}]","38","JORGE CONSTANTINO ARREOLA ESCOBAR","8755961.070000002","0","jorge-constantino-arreola-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=EDGAR VALLE GOMEZ, scheme=RFC, id=VAGE710109HB7}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","56","1537504.83","[{id=compranet3-1620530467436}]","40","EDGAR VALLE GOMEZ","8754984.049999999","0","edgar-valle-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MIGUEL DE LA GARZA ORTIZ, scheme=RFC, id=GAOM750914DL7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","356026.57","[{id=compranet-1620524637144}]","9","MIGUEL DE LA GARZA ORTIZ","8718525.5","0","miguel-de-la-garza-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=OMAR ZANJUAMPA CALDERON, scheme=RFC, id=ZACO811207FC0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","5769385.090000001","[{id=compranet-1620524637144}]","10","OMAR ZANJUAMPA CALDERON","8708535.763999999","0","omar-zanjuampa-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FRANCISCO ABELARDO VILLAVICENCIO VILLAVICENCIO, scheme=RFC, id=VIVF400916D57}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","3","5695489.73","[{id=compranet-1620524637144}]","6","FRANCISCO ABELARDO VILLAVICENCIO VILLAVICENCIO","8609764.91","0","francisco-abelardo-villavicencio-villavicencio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PIO HERNANDEZ SANTIAGO, scheme=RUPC, id=20042, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PIO HERNANDEZ SANTIAGO, scheme=RFC, id=HESP600903TN8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","121248.84999999999","[{id=compranet-1620524637144}]","9","PIO HERNANDEZ SANTIAGO","8568535.75","0","pio-hernandez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FABIOLA GONZALEZ ORTIZ, scheme=RFC, id=GOOF760911M39}]","0","[{name=FABIOLA GONZÁLEZ ORTIZ}, {name=FABIOLA GONZÁLEZ ORTIZ.}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","4","475500","[{id=compranet-1620524637144}]","22","FABIOLA GONZALEZ ORTIZ","8555049.81","0","fabiola-gonzalez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","628","2.056135654000001E7","[{id=compranet3-1620530467436}]","13","JORGE ROMEO VILLAGOMEZ CAMACHO","8532839.16","0","jorge-romeo-villagomez-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN JOSE MARTIN SANCHEZ JUAREZ, scheme=RFC, id=SAJJ760618KZ9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","301699.74","[{id=compranet-1620524637144}]","6","JUAN JOSE MARTIN SANCHEZ JUAREZ","8528010.7","0","juan-jose-martin-sanchez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EVA MARQUEZ SOTO, scheme=RFC, id=MASE700618485}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","10","6865501.85","[{id=compranet-1620524637144}]","11","EVA MARQUEZ SOTO","8526548.969999999","0","eva-marquez-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","25","7723001.750000001","[{id=compranet-1620524637144}]","13","ENRIQUE ULISES VILLALOBOS ARECHIGA","8524001.11","0","enrique-ulises-villalobos-arechiga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JESUS SANCHEZ TORRES, scheme=RFC, id=SATJ570822EN4}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","132052.84","[{id=compranet3-1620530467436}]","10","JESUS SANCHEZ TORRES","8416878.64","0","jesus-sanchez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS MORALES OYARVIDE, scheme=RFC, id=MOOL620920JP6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","110296.77","[{id=compranet-1620524637144}]","7","JOSE LUIS MORALES OYARVIDE","8415896.42","0","jose-luis-morales-oyarvide","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","38","9877648.980000002","[{id=compranet-1620524637144}]","31","FEDERICO FUENTES RASCON","8335483.85","0","federico-fuentes-rascon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OMAR URQUIETA RUIZ, scheme=RUPC, id=103487, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OMAR URQUIETA RUIZ, scheme=RFC, id=UURO7806186W0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","2312367.37","[{id=compranet-1620524637144}]","43","OMAR URQUIETA RUIZ","8322238.250000001","0","omar-urquieta-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO ADRIAN GUZMAN GARCIA, scheme=RFC, id=GUGR5409082A7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","2813462.73","[{id=compranet-1620524637144}]","9","ROBERTO ADRIAN GUZMAN GARCIA","8297148.08","0","roberto-adrian-guzman-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIEGO BANDA GONZALEZ, scheme=RFC, id=BAGD9307158N3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","1682999.98","[{id=compranet-1620524637144}]","7","DIEGO BANDA GONZALEZ","8241137.92","0","diego-banda-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MARTHA IMELDA AMADOR, scheme=RFC, id=AAMA830223QN9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","16","1469389.4300000002","[{id=compranet-1620524637144}]","6","MARTHA IMELDA AMADOR","8162175.4","0","martha-imelda-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TANIA ANAHY CAHUICH RODRIGUEZ, scheme=RFC, id=CART8801277A6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","3037434.19","[{id=compranet-1620524637144}]","6","TANIA ANAHY CAHUICH RODRIGUEZ","8137277.66","0","tania-anahy-cahuich-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE FERNANDO ROBLES ALVAREZ, scheme=RFC, id=ROAJ550422TT2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","429","1.6188072010000005E7","[{id=compranet-1620524637144}]","7","JORGE FERNANDO ROBLES ALVAREZ","8111958.829999998","0","jorge-fernando-robles-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=APOLONIA GLORIA ROMERO GONZALEZ, scheme=RFC, id=ROGA740410E80}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","50","9945754.45","[{id=compranet-1620524637144}]","14","APOLONIA GLORIA ROMERO GONZALEZ","8093520.01","0","apolonia-gloria-romero-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=WILLIAM MIGUEL ROSADO MARRUFO, scheme=RFC, id=ROMW620107B53}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","8665324.14","[{id=compranet-1620524637144}]","3","WILLIAM MIGUEL ROSADO MARRUFO","8091034.48","0","william-miguel-rosado-marrufo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=KARLA OLIVOS HIDALGO, scheme=RUPC, id=510387, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KARLA OLIVOS HIDALGO, scheme=RFC, id=OIHK721219AG4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","2557844.8","[{id=compranet-1620524637144}]","31","KARLA OLIVOS HIDALGO","8033450","0","karla-olivos-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EUSEBIA CASILLAS PADILLA, scheme=RFC, id=CAPE491216T25}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","34","6872040.180000001","[{id=compranet-1620524637144}]","36","EUSEBIA CASILLAS PADILLA","8031430.66","0","eusebia-casillas-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LEONEL JIMÉNEZ GUTIÉRREZ}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","2657114.56","[{id=compranet-1620524637144}]","11","LEONEL JIMENEZ GUTIERREZ","8011092.649999999","0","leonel-jimenez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERIKA CRISTINA RAZO REYNOSO, scheme=RFC, id=RARE910312KMA}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","157","9700191.169999998","[{id=compranet-1620524637144}]","18","ERIKA CRISTINA RAZO REYNOSO","7994002.94","0","erika-cristina-razo-reynoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ALBERTO CRUZ REYES, scheme=RUPC, id=22386, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CARLOS ALBERTO CRUZ REYES, scheme=RFC, id=CURC870731QV8}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","32","148501.17","[{id=compranet-1620524637144}]","103","CARLOS ALBERTO CRUZ REYES","7989351.110000001","0","carlos-alberto-cruz-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ERICK ISRAEL LOPEZ MORENO, scheme=RFC, id=LOME820627NH1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","4","3515324.98","[{id=compranet3-1620530467436}]","5","ERICK ISRAEL LOPEZ MORENO","7973974.350000001","0","erick-israel-lopez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=LONGINOS APOLINAR MARTINEZ, scheme=RFC, id=AOML671015A96}]","0","[{name=LONGINOS APOLINAR MARTÍNEZ}]","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[proveedor]","18","58765.76","[{id=compranet-1620524637144}]","16","LONGINOS APOLINAR MARTINEZ","7967976.56","0","longinos-apolinar-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GARCIA FLORES MARTIN, scheme=RFC, id=GAFM591111GM2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","270","2.3788716459999997E7","[{id=compranet-1620524637144}]","4","GARCIA FLORES MARTIN","7944330.66","0","garcia-flores-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA YOLANDA ERNESTINA ZAMORA APAM, scheme=RFC, id=ZAAY421111HA6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","191","1621940.9000000001","[{id=compranet-1620524637144}]","40","MARIA YOLANDA ERNESTINA ZAMORA APAM","7800125.209999998","0","maria-yolanda-ernestina-zamora-apam","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS FRANCISCO CAMPA VALDEZ, scheme=RUPC, id=374801, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LUIS FRANCISCO CAMPA VALDEZ, scheme=RFC, id=CAVL7412134J4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","157","1862408.6099999996","[{id=compranet-1620524637144}]","28","LUIS FRANCISCO CAMPA VALDEZ","7797224.24","0","luis-francisco-campa-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ISIDRO MUNOZ ESQUIVEL, scheme=RFC, id=MUEI440515HJ6}]","0","[{name=ISIDRO MUNOZ ESQUIVEL}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","51","1.2922525609999996E7","[{id=compranet-1620524637144}]","13","ISIDRO MUÑOZ ESQUIVEL","7727800.199999999","0","isidro-munoz-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ALFONSO ESPINOSA PASTRANA, scheme=RFC, id=EIPA611225VBA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","3198433.71","[{id=compranet3-1620530467436}]","9","ALFONSO ESPINOSA PASTRANA","7725533.81","0","alfonso-espinosa-pastrana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HUMBERTO MANUEL CUTZ UCAN, scheme=RFC, id=CUUH6903253L1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","2","159941.91999999998","[{id=compranet-1620524637144}]","4","HUMBERTO MANUEL CUTZ UCAN","7720367.460000001","0","humberto-manuel-cutz-ucan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MAGALIS GOMEZ AGUILAR, scheme=RFC, id=GOAM861230HE7}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","7","6154607.180000001","[{id=compranet-1620524637144}]","10","MAGALIS GOMEZ AGUILAR","7689050.32","0","magalis-gomez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=JAVIER ISRAEL ROMERO SANCHEZ, scheme=RFC, id=ROSJ8410311S0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","26837.39","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","11","JAVIER ISRAEL ROMERO SANCHEZ","7674120.930000001","0","javier-israel-romero-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[{legalName=JOSE FRANCISCO GONZALEZ RODRIGUEZ, scheme=RFC, id=GORF791018LY9}]","7778336.859999999","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario, proveedor]","9","6678260.899999999","[{id=compranet-1620524637144}]","10","JOSE FRANCISCO GONZALEZ RODRIGUEZ","7645610.01","0","jose-francisco-gonzalez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIELA ROJAS VAZQUEZ, scheme=RUPC, id=455757, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GABRIELA ROJAS VAZQUEZ, scheme=RFC, id=ROVG7504124E8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","136726.22999999998","[{id=compranet-1620524637144}]","22","GABRIELA ROJAS VAZQUEZ","7639927.36","0","gabriela-rojas-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ORTIZ GONZALEZ MARIA DOLORES, scheme=RFC, id=OIGD6906011W7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","52","816456.2800000001","[{id=compranet3-1620530467436}]","5","ORTIZ GONZALEZ MARIA DOLORES","7611787.38","0","ortiz-gonzalez-maria-dolores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTHA ESTHER MAQUEO MARQUEZ, scheme=RFC, id=MAMM5910318Q0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","19","6037755.4399999995","[{id=compranet-1620524637144}]","15","MARTHA ESTHER MAQUEO MARQUEZ","7576051.199999999","0","martha-esther-maqueo-marquez","0"
