"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[HEMOST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0410&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0364&vv_provsino=0]","[{roles=supplier, name=HEMOST, S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-410-10-13-0364","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hemost-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL MEDICO DIVERSO PARA ATENCIÓN DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","13001","MATERIAL MEDICO DIVERSO PARA ATENCIÓN DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0364-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0410&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0364&vv_provsino=0}]","MATERIAL MEDICO DIVERSO PARA ATENCIÓN DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","13-0364","SECRETARÍA DE MARINA","00013001-410-10","ocds-0ud2q6-00013001-410-10","17351","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST, S.A. DE C.V., id=hemost-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17351","13-0364"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[JOMTEL TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0433&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0500&vv_provsino=0]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-433-10-13-0500","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAS PRIMAS DE PRODUCCION","[{id=compranet3-1620530467436}]","13001","MATERIAS PRIMAS DE PRODUCCION","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0433&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0500&vv_provsino=0}]","MATERIAS PRIMAS DE PRODUCCION","13-0500","SECRETARÍA DE MARINA","00013001-433-10","ocds-0ud2q6-00013001-433-10","43318.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES, S.A. DE C.V., id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43318.96","13-0500"
"2021-05-09T03:21:07.000Z","2009-03-18T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CORPORACIÓN DE PROFESIONALES EN ZOOTECNÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0411&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0325&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN DE PROFESIONALES EN ZOOTECNÍA, S.A. DE C.V., details={type=company}, id=corporacion-de-profesionales-en-zootecnia-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-411-09-13-0325","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[corporacion-de-profesionales-en-zootecnia-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","13001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0325-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0411&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0325&vv_provsino=0}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","13-0325","SECRETARÍA DE MARINA","00013001-411-09","ocds-0ud2q6-00013001-411-09","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN DE PROFESIONALES EN ZOOTECNÍA, S.A. DE C.V., id=corporacion-de-profesionales-en-zootecnia-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","13-0325"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DERIVADORA DE SERVICIOS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0434&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0377&vv_provsino=0]","[{roles=supplier, name=DERIVADORA DE SERVICIOS PROFESIONALES, S.A. DE C.V., details={type=company}, id=derivadora-de-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-434-09-13-0377","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[derivadora-de-servicios-profesionales-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PAQUETE DE MATERIAL DE LIMPIEZA DIVERSO","[{id=compranet3-1620530467436}]","13001","PAQUETE DE MATERIAL DE LIMPIEZA DIVERSO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0377-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0434&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0377&vv_provsino=0}]","PAQUETE DE MATERIAL DE LIMPIEZA DIVERSO","13-0377","SECRETARÍA DE MARINA","00013001-434-09","ocds-0ud2q6-00013001-434-09","345000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DERIVADORA DE SERVICIOS PROFESIONALES, S.A. DE C.V., id=derivadora-de-servicios-profesionales-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345000","13-0377"
"2021-05-09T03:21:07.000Z","2010-04-20T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GRUPO LAROCHELLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0413&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0448&vv_provsino=0]","[{roles=supplier, name=GRUPO LAROCHELLE, S.A. DE C.V., details={type=company}, id=grupo-larochelle-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-413-10-13-0448","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-larochelle-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","DIVERSAS SUBSTANCIAS FARMACEUTICAS PARA ATENCIÓN DEL HOPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","13001","DIVERSAS SUBSTANCIAS FARMACEUTICAS PARA ATENCIÓN DEL HOPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0413&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0448&vv_provsino=0}]","DIVERSAS SUBSTANCIAS FARMACEUTICAS PARA ATENCIÓN DEL HOPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","13-0448","SECRETARÍA DE MARINA","00013001-413-10","ocds-0ud2q6-00013001-413-10","143098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAROCHELLE, S.A. DE C.V., id=grupo-larochelle-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143098","13-0448"
"2021-05-09T03:21:07.000Z","2011-05-13T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[HERNANDEZ VERGARA FRANCISCO ISRAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0434&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0441&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ VERGARA FRANCISCO ISRAEL, details={type=person}, id=hernandez-vergara-francisco-israel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-434-11-13-0441","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hernandez-vergara-francisco-israel]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BOLSA NEGRA 80*120 C/25 G","[{id=compranet3-1620530467436}]","13001","BOLSA NEGRA 80*120 C/25 G","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0434&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0441&vv_provsino=0}]","BOLSA NEGRA 80*120 C/25 G","13-0441","SECRETARÍA DE MARINA","00013001-434-11","ocds-0ud2q6-00013001-434-11","70570.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ VERGARA FRANCISCO ISRAEL, id=hernandez-vergara-francisco-israel}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70570.82","13-0441"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[HERNANDEZ VERGARA FRANCISCO ISRAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0414&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0329&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ VERGARA FRANCISCO ISRAEL, details={type=person}, id=hernandez-vergara-francisco-israel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-414-09-13-0329","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hernandez-vergara-francisco-israel]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PAQUETE DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","13001","PAQUETE DE MATERIALES Y UTILES DE OFICINA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0414&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0329&vv_provsino=0}]","PAQUETE DE MATERIALES Y UTILES DE OFICINA","13-0329","SECRETARÍA DE MARINA","00013001-414-09","ocds-0ud2q6-00013001-414-09","26159.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ VERGARA FRANCISCO ISRAEL, id=hernandez-vergara-francisco-israel}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26159.4","13-0329"
"2021-05-09T03:21:07.000Z","2010-04-20T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0414&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0437&vv_provsino=0]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-414-10-13-0437","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[dewimed-sa]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BATERY MODULE","[{id=compranet3-1620530467436}]","13001","BATERY MODULE","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0437-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0414&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0437&vv_provsino=0}]","BATERY MODULE","13-0437","SECRETARÍA DE MARINA","00013001-414-10","ocds-0ud2q6-00013001-414-10","110491.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110491.2","13-0437"
"2021-05-09T03:21:07.000Z","2011-05-13T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[COMPAÑÍA INTERNACIONAL MÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0435&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0458&vv_provsino=0]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MÉDICA, S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-435-11-13-0458","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[compania-internacional-medica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BROMAZEPAM 3MGS TABS 1/2 - 1/2 -1 V.O. CON 30 TABS","[{id=compranet3-1620530467436}]","13001","BROMAZEPAM 3MGS TABS 1/2 - 1/2 -1 V.O. CON 30 TABS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0458-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0435&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0458&vv_provsino=0}]","BROMAZEPAM 3MGS TABS 1/2 - 1/2 -1 V.O. CON 30 TABS","13-0458","SECRETARÍA DE MARINA","00013001-435-11","ocds-0ud2q6-00013001-435-11","44952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA INTERNACIONAL MÉDICA, S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44952","13-0458"
"2021-05-09T03:21:07.000Z","2009-03-17T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MALDONADO BAUTISTA GERARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0415&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0330&vv_provsino=0]","[{roles=supplier, name=MALDONADO BAUTISTA GERARDO, details={type=person}, id=maldonado-bautista-gerardo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-415-09-13-0330","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[maldonado-bautista-gerardo]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","GALON DORADO FRANCES 40 MM. FRANJA LISA","[{id=compranet3-1620530467436}]","13001","GALON DORADO FRANCES 40 MM. FRANJA LISA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0415&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0330&vv_provsino=0}]","GALON DORADO FRANCES 40 MM. FRANJA LISA","13-0330","SECRETARÍA DE MARINA","00013001-415-09","ocds-0ud2q6-00013001-415-09","71400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALDONADO BAUTISTA GERARDO, id=maldonado-bautista-gerardo}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71400","13-0330"
