"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Jorge Ilich Aguilar Portillo","58405.59","0","jorge-ilich-aguilar-portillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARIA ESTHER CISNEROS GARCIA","285103.1","0","maria-esther-cisneros-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA CHAVEZ ALEJANDRO","29109","0","garcia-chavez-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ALBERTO ABRAHAM ZUÑIGA AVILA, scheme=RUPC, id=661370, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","4","ALBERTO ABRAHAM ZUÑIGA AVILA","553566.08","0","alberto-abraham-zuniga-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALICIA CANCINO MARTÍNEZ","7068.9655","0","alicia-cancino-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SARA GUADALUPE LÓPEZ SAUCEDO","468316.8","0","c-sara-guadalupe-lopez-saucedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO JAVIER SALAZAR GUERRERO","6008.6207","0","alejandro-javier-salazar-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUZ MARÍA GUADALUPE MENDIOLA MARTÍNEZ","4594.8276","0","luz-maria-guadalupe-mendiola-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","JUAN CARLOS MARTINEZ ROSARIO","9713279.76","0","juan-carlos-martinez-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUZ ADRIANA ACUÑA OROZCO","7068.9614","0","luz-adriana-acuna-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Ing. Jorge Manuel Zubillaga Gutiérrez","328923.36","0","in-g-jorge-manuel-zubillaga-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS FELIPE FLORES SALINAS","15905.1724","0","luis-felipe-flores-salinas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ MAGALLANES FERNANDO, scheme=RFC, id=RUMF6108174G5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1455.4","[{id=comprasimss-1620608011130}]","0","RUIZ MAGALLANES FERNANDO","0","0","ruiz-magallanes-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS ALBERTO RANGEL MEDINA","6008.6207","0","luis-alberto-rangel-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LAURA PATRICIA HERNÁDEZ NORIEGA","7775.8621","0","laura-patricia-hernadez-noriega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ DE JESÚS HERRERA GODÍNEZ","68965.5172","0","jose-de-jesus-herrera-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}]","2","Jessica Avecilla Zapata","386636.38","0","jessica-avecilla-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DANIEL FARAH RIVADENEYRA","75958.5242","0","daniel-farah-rivadeneyra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO REYES OLVERA","12139.56","0","alejandro-reyes-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDO OBREGON","780","0","fernando-obregon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA SOFÍA SAUCEDO FUENTES","23510.9655","0","ana-sofia-saucedo-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Martínez Moctezuma Ana María}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MARTÍNEZ MOCTEZUMA ANA MARÍA","143999.98799999998","0","martinez-moctezuma-ana-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ FRANCISCO SEGOVIA GUERRERO","5948.2759","0","jose-francisco-segovia-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS MARTÍN MEDRANO RAMÍREZ","19086.2069","0","carlos-martin-medrano-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","VICENTE ARTURO ENCALADA VICENTE","37470.6917","0","vicente-arturo-encalada-vicente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ELISEO MÁRQUEZ JIMÉNEZ}, {name=ELISEO MARQUEZ JIMÉNEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","ELISEO MARQUEZ JIMENEZ","6637286.7","0","eliseo-marquez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RUBEN SABINO GRANADOS CORNEJO","185344.83","0","ruben-sabino-granados-cornejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDO FERNANDEZ SAVATER MARTIN","75344.8621","0","fernando-fernandez-savater-martin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SANTIAGO HERNAN CABEZAS GAITAN","94405.63","0","santiago-hernan-cabezas-gaitan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARANDA ALBERT ANGEL DANIEL","34957.76","0","aranda-albert-angel-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FERNANDO JAVIER SANCHEZ MATA","906407.94","0","fernando-javier-sanchez-mata","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JONATHAN AARON MONTES DE OCA ALQUICIRA","66773.41","0","jonathan-aaron-montes-de-oca-alquicira","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JESÚS HARO SANDOVAL}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JESUS HARO SANDOVAL","253999.66","0","jesus-haro-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","3","NORMA ANGELICA HERNANDEZ ELIGIO","449999.94999999995","0","norma-angelica-hernandez-eligio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS RENÉ SÁNCHEZ COTIER","176181.96","0","luis-rene-sanchez-cotier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIO JESUS KANTUN CHUC","209790.2","0","mario-jesus-kantun-chuc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ ÁNGEL YESCAS ROBLES","355250.058","0","jose-angel-yescas-robles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RAÚL ALEJANDRO CHAVEZ ROSETE","439457.5892","0","raul-alejandro-chavez-rosete","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","QBP JESUS DE LA FUENTE GONZALEZ","414164","0","qbp-jesus-de-la-fuente-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-14T10:39:32.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","1","MARCO ANTONIO HERNANDEZ CUTIÑO","225000","0","marco-antonio-hernandez-cutino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=KARLA EDITH VANEGAS DORANTES, scheme=RFC, id=VADK78020115A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","133010.63","[{id=comprasimss-1620608011130}]","0","KARLA EDITH VANEGAS DORANTES","0","0","karla-edith-vanegas-dorantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PEDALINO MARIA","1653","0","pedalino-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","VAZQUEZ GARCIA GUILLERMO","1284867.6400000001","0","vazquez-garcia-guillermo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PABLO SOLER FROST","14601.4","0","pablo-soler-frost","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=DANIEL MARTÍNEZ FLORES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","DANIEL MARTINEZ FLORES","1000237.6903","0","daniel-martinez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FIDEL OCTAVIO GALINDO GONZÁLEZ","120000","0","fidel-octavio-galindo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","JAVIER CANSINO CRUZ","123776.2","0","javier-cansino-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DEHESA GURAIEB JOEL ALEJANDRO","19256","0","dehesa-guraieb-joel-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","SOUTHWEST STAINLESS","9055076.440000001","0","southwest-stainless","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDO POOT GRAJALES","314999.96","0","fernando-poot-grajales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUADALUPE GUZMAN DE LOS SANTOS","9240","0","guadalupe-guzman-de-los-santos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ELIA MAGDALENA CARREÑO VELASCO","189473.57","0","elia-magdalena-carreno-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VILLORO RUIZ JUAN ANTONIO","31468.53","0","villoro-ruiz-juan-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","2","NAYSSA MARTINEZ PACHECO","259993.36","0","nayssa-martinez-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MANRIQUEZ MARTÍNEZ DIANA FRANCISCA","730069.9","0","manriquez-martinez-diana-francisca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","URRUTIA LEÓN YAJAIRA","115110.14","0","urrutia-leon-yajaira","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCÍA CONTRERAS IVÁN SAUL","219021.04","0","garcia-contreras-ivan-saul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ROBERTO ESTEBAN CERVANTES ANDRADE.}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ROBERTO ESTEBAN CERVANTES ANDRADE","423033.8065","0","roberto-esteban-cervantes-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARAGÓN ORDAZ FÉLIX","45994.4","0","aragon-ordaz-felix","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROBERTO QUIROGA BORCHARDT","76288.29","0","roberto-quiroga-borchardt","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEPE ROMANO ABRAHAM","130000","0","lepe-romano-abraham","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","COULLIN MORONES JEAN PAUL","125000","0","coullin-morones-jean-paul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCÍA GARCÍA PERLA GRAZIELLA","365035.01","0","garcia-garcia-perla-graziella","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCÍA AYALA ELSA ESMERALDA","68139.86","0","garcia-ayala-elsa-esmeralda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VARGAS ESCALANTE RAFAEL","14601.4","0","vargas-escalante-rafael","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LICEA RENDÓN JOSÉ ROBERTO","188811.24","0","licea-rendon-jose-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ENRIQUE AYALA MARTÍNEZ","2100","0","enrique-ayala-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Arq. Luis Fernando Solís Ávila","2299123.21","0","ar-q-luis-fernando-solis-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS FELIPE LOPEZ COVARRUBIAS","255524.43","0","luis-felipe-lopez-covarrubias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IRMA MATA PANIAGUA","183449.46","0","irma-mata-paniagua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MA. DE LOS ANGELES VARGAS TRUJILLA","115071","0","ma-de-los-angeles-vargas-trujilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AGUILAR OLEA GENARO SAID","1740","0","aguilar-olea-genaro-said","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MANRIQUEZ MARTINEZ DIANA FRANSISCA","629370.6","0","manriquez-martinez-diana-fransisca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DE LA COLINA MENDEZ SONIA ADRIANA","1364210.29","0","de-la-colina-mendez-sonia-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ARIAS FLORES LAURA DENISSE","189473.64","0","arias-flores-laura-denisse","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAUCEDO BARRON GUSTAVO","52447.55","0","saucedo-barron-gustavo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CONTRERAS ALVAREZ GLORIA","10811.45","0","contreras-alvarez-gloria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MONICA LESLIE TARANGO RAMIREZ","122000","0","monica-leslie-tarango-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DOMINGUEZ VELAZQUEZ CLAUDIA","76580","0","dominguez-velazquez-claudia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","JOSE CARLOS IBARRA RAMSBURGH","72413.79","0","jose-carlos-ibarra-ramsburgh","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Mónica Melodi Sánchez Rodríguez","60869.57","0","monica-melodi-sanchez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO ARTURO ORTEGA NOVELO","942247.67","0","alejandro-arturo-ortega-novelo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ GARCIA CESAR RICARDO, scheme=RFC, id=MAGC780919TN7}]","0","[]","[{id=comprasimss}]","[proveedor]","44","1623132.18","[{id=comprasimss-1620608011130}]","0","MARTINEZ GARCIA CESAR RICARDO","0","0","martinez-garcia-cesar-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS ERICK EIBAR CASAS RUIZ","141995.24","0","carlos-erick-eibar-casas-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","CATARINO QUINTERO ROSAS","183190.27000000002","0","catarino-quintero-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE CUEVA ORDAS","63287.24","0","jorge-cueva-ordas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MARCO ANTONIO ALQUICIRA NOGUEZ","681398.5712","0","marco-antonio-alquicira-noguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","RUBÉN LINARES CARRILLO","251748.24","0","ruben-linares-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Tania Ayala Maldonado.","33463.8","0","tania-ayala-maldonad-o","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VERÓNICA GARRIDO CASTRO","141608.3917","0","veronica-garrido-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA GOMEZ GAMOS","4229796","0","patricia-gomez-gamos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CÁRDENAS GÓMEZ JORGE NEZAHUALCOYOTL","12180","0","cardenas-gomez-jorge-nezahualcoyotl","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=401420416, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","7","MAINOR OCAMPO CHACON","7498499.962000001","0","mainor-ocampo-chacon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BICHIR NAJERA BRUNO IVAN","82500","0","bichir-najera-bruno-ivan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA EUGENIA MARTÍNEZ ALVAREZ","104640","0","maria-eugenia-martinez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GAMBOA HERRERA LIBIA","39884.04","0","gamboa-herrera-libia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA PUGA LUIS ANTONIO","7342.66","0","garcia-puga-luis-antonio","0"
