"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-13T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-13T00:00:00.000Z","México","Jefatura de Compras","active","complete","[FABRICA MEXICANA DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 1243&vv_provsino=0]","[{roles=supplier, name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., details={type=company}, id=fabrica-mexicana-de-papel-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-123-06-PEDIDO 1243","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[fabrica-mexicana-de-papel-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","11190001","Papel bond","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","PEDIDO 1243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 1243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 1243&vv_provsino=0}]","Papel bond","PEDIDO 1243","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-123-06","ocds-0ud2q6-11190001-123-06","1265000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., id=fabrica-mexicana-de-papel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1265000","PEDIDO 1243"
"2021-05-09T03:21:07.000Z","2005-03-30T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-30T00:00:00.000Z","México","Jefatura de Compras","active","complete","[FABRICA MEXICANA DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 347/2005&vv_provsino=0]","[{roles=supplier, name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., details={type=company}, id=fabrica-mexicana-de-papel-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-014-05-PEDIDO 347/2005","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[fabrica-mexicana-de-papel-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","11190001","Papel bond","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","PEDIDO 347/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 347/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 347/2005&vv_provsino=0}]","Papel bond","PEDIDO 347/2005","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-014-05","ocds-0ud2q6-11190001-014-05","3.229652506E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., id=fabrica-mexicana-de-papel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.229652506E7","PEDIDO 347/2005"
"2021-05-09T03:21:07.000Z","2002-02-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-20T00:00:00.000Z","México","Jefatura de Compras","active","complete","[FABRICA MEXICANA DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 111&vv_provsino=0]","[{roles=supplier, name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., details={type=company}, id=fabrica-mexicana-de-papel-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-016-02-PEDIDO 111","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[fabrica-mexicana-de-papel-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","11190001","Papel bond","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","PEDIDO 111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 111&vv_provsino=0}]","Papel bond","PEDIDO 111","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-016-02","ocds-0ud2q6-11190001-016-02","553000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., id=fabrica-mexicana-de-papel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553000","PEDIDO 111"
"2021-05-09T03:21:07.000Z","2007-04-16T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-16T00:00:00.000Z","México","Jefatura de Compras","active","complete","[FABRICA MEXICANA DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=462&vv_provsino=0]","[{roles=supplier, name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., details={type=company}, id=fabrica-mexicana-de-papel-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-016-07-462","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[fabrica-mexicana-de-papel-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","11190001","Papel bond","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-462-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=462&vv_provsino=0}]","Papel bond","462","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-016-07","ocds-0ud2q6-11190001-016-07","31700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., id=fabrica-mexicana-de-papel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31700000","462"
"2021-05-09T03:21:07.000Z","2005-03-29T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-29T00:00:00.000Z","México","Jefatura de Compras","active","complete","[FABRICA MEXICANA DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 355/2005&vv_provsino=0]","[{roles=supplier, name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., details={type=company}, id=fabrica-mexicana-de-papel-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-012-05-PEDIDO 355/2005","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[fabrica-mexicana-de-papel-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","11190001","Papel bond","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","PEDIDO 355/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 355/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 355/2005&vv_provsino=0}]","Papel bond","PEDIDO 355/2005","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-012-05","ocds-0ud2q6-11190001-012-05","1742602.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., id=fabrica-mexicana-de-papel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1742602.85","PEDIDO 355/2005"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Jefatura de Compras","active","complete","[FABRICA MEXICANA DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 324&vv_provsino=0]","[{roles=supplier, name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., details={type=company}, id=fabrica-mexicana-de-papel-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-024-02-PEDIDO 324","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[fabrica-mexicana-de-papel-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","11190001","Papel bond","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","PEDIDO 324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 324&vv_provsino=0}]","Papel bond","PEDIDO 324","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-024-02","ocds-0ud2q6-11190001-024-02","443622.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., id=fabrica-mexicana-de-papel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443622.5","PEDIDO 324"
"2021-05-09T03:21:07.000Z","2002-06-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-21T00:00:00.000Z","México","Jefatura de Compras","active","complete","[FABRICA MEXICANA DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 341&vv_provsino=0]","[{roles=supplier, name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., details={type=company}, id=fabrica-mexicana-de-papel-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-026-02-PEDIDO 341","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[fabrica-mexicana-de-papel-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","11190001","Papel bond","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","PEDIDO 341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 341&vv_provsino=0}]","Papel bond","PEDIDO 341","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-026-02","ocds-0ud2q6-11190001-026-02","11054100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., id=fabrica-mexicana-de-papel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11054100","PEDIDO 341"
"2021-05-09T03:21:07.000Z","2006-04-17T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-17T00:00:00.000Z","México","Jefatura de Compras","active","complete","[FABRICA MEXICANA DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 437&vv_provsino=0]","[{roles=supplier, name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., details={type=company}, id=fabrica-mexicana-de-papel-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-026-06-PEDIDO 437","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[fabrica-mexicana-de-papel-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","CARTULINA COUCHE","[{id=compranet3-1620530467436}]","11190001","CARTULINA COUCHE","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","PEDIDO 437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 437-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 437&vv_provsino=0}]","CARTULINA COUCHE","PEDIDO 437","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-026-06","ocds-0ud2q6-11190001-026-06","351307.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., id=fabrica-mexicana-de-papel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351307.88","PEDIDO 437"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Jefatura de Compras","active","complete","[FABRICA MEXICANA DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 384/05&vv_provsino=0]","[{roles=supplier, name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., details={type=company}, id=fabrica-mexicana-de-papel-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-028-05-PEDIDO 384/05","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[fabrica-mexicana-de-papel-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","11190001","Papel bond","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","PEDIDO 384/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 384/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 384/05&vv_provsino=0}]","Papel bond","PEDIDO 384/05","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-028-05","ocds-0ud2q6-11190001-028-05","2036006","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., id=fabrica-mexicana-de-papel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2036006","PEDIDO 384/05"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Jefatura de Compras","active","complete","[FABRICA MEXICANA DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 386/05&vv_provsino=0]","[{roles=supplier, name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., details={type=company}, id=fabrica-mexicana-de-papel-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-029-05-PEDIDO 386/05","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[fabrica-mexicana-de-papel-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","11190001","Papel bond","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","PEDIDO 386/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 386/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 386/05&vv_provsino=0}]","Papel bond","PEDIDO 386/05","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-029-05","ocds-0ud2q6-11190001-029-05","1.651483425E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA MEXICANA DE PAPEL, S.A. DE C.V., id=fabrica-mexicana-de-papel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.651483425E7","PEDIDO 386/05"
