"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIAL ESMERALDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014009]","[{roles=supplier, name=COMERCIAL ESMERALDA S.A. DE C.V., details={type=company}, id=comercial-esmeralda-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2014009-2014009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[comercial-esmeralda-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2014009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014009}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","2014009","SECRETARÍA DE DESARROLLO SOCIAL","2009-11-27T00:00:00.000Z","2014009","ocds-0ud2q6-2014009","105800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL ESMERALDA S.A. DE C.V., id=comercial-esmeralda-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105800","2014009"
"2021-05-09T00:24:27.000Z","2009-11-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MAKE PRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014109]","[{roles=supplier, name=MAKE PRO S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2014109-2014109","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[make-pro-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONTAJE AUDITORIO","[{id=pot-1620519810584}]","MONTAJE AUDITORIO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2014109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014109}]","MONTAJE AUDITORIO","2014109","SECRETARÍA DE DESARROLLO SOCIAL","2009-11-24T00:00:00.000Z","2014109","ocds-0ud2q6-2014109","2470524.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKE PRO S.A. DE C.V., id=make-pro-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2470524.37","2014109"
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA MARKINYS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20141DGRM]","[{roles=supplier, name=DISTRIBUIDORA MARKINYS S.A. DE C.V., details={type=company}, id=distribuidora-markinys-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20141DGRM-20141DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[distribuidora-markinys-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUFA ELÉCTRICA","[{id=pot-1620519810584}]","ESTUFA ELÉCTRICA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20141DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20141DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20141DGRM}]","ESTUFA ELÉCTRICA","20141DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-14T00:00:00.000Z","20141DGRM","ocds-0ud2q6-20141DGRM","29888.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARKINYS S.A. DE C.V., id=distribuidora-markinys-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29888.01","20141DGRM"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[TECHNIDATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014209]","[{roles=supplier, name=TECHNIDATA S.A. DE C.V., details={type=company}, id=technidata-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2014209-2014209","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[technidata-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NODOS Y GABINETE","[{id=pot-1620519810584}]","NODOS Y GABINETE","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2014209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014209}]","NODOS Y GABINETE","2014209","SECRETARÍA DE DESARROLLO SOCIAL","2009-11-27T00:00:00.000Z","2014209","ocds-0ud2q6-2014209","84744.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHNIDATA S.A. DE C.V., id=technidata-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84744.01","2014209"
"2021-05-09T00:24:27.000Z","2008-05-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ATIZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20035DGRM08]","[{roles=supplier, name=ATIZA S.A. DE C.V., details={type=company}, id=atiza-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20035DGRM08-20035DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[atiza-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y PRODUCTOS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y PRODUCTOS MÉDICOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20035DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20035DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20035DGRM08}]","MATERIALES ACCESORIOS Y PRODUCTOS MÉDICOS","20035DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-05-30T00:00:00.000Z","20035DGRM08","ocds-0ud2q6-20035DGRM08","8940.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATIZA S.A. DE C.V., id=atiza-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8940.08","20035DGRM08"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20039DGRM08]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20039DGRM08-20039DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20039DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20039DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20039DGRM08}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","20039DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-06-13T00:00:00.000Z","20039DGRM08","ocds-0ud2q6-20039DGRM08","57047.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57047.13","20039DGRM08"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ABASTECEDORA ATLANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20040DGRM08]","[{roles=supplier, name=ABASTECEDORA ATLANTE S.A. DE C.V., details={type=company}, id=abastecedora-atlante-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20040DGRM08-20040DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[abastecedora-atlante-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20040DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20040DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20040DGRM08}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","20040DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-06-20T00:00:00.000Z","20040DGRM08","ocds-0ud2q6-20040DGRM08","8274.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ATLANTE S.A. DE C.V., id=abastecedora-atlante-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8274.25","20040DGRM08"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA SANTIAGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20041DGRM08]","[{roles=supplier, name=DISTRIBUIDORA SANTIAGO S.A. DE C.V., details={type=company}, id=distribuidora-santiago-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20041DGRM08-20041DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[distribuidora-santiago-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20041DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20041DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20041DGRM08}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","20041DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-06-30T00:00:00.000Z","20041DGRM08","ocds-0ud2q6-20041DGRM08","14676.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA SANTIAGO S.A. DE C.V., id=distribuidora-santiago-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14676.22","20041DGRM08"
"2021-05-09T00:24:27.000Z","2008-06-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[EQUIPOS Y ENLACES EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20042DGRM08]","[{roles=supplier, name=EQUIPOS Y ENLACES EMPRESARIALES S.A. DE C.V., details={type=company}, id=equipos-y-enlaces-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20042DGRM08-20042DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[equipos-y-enlaces-empresariales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLEXIGAS ACRÍLICO DIFUSOR ACRÍLICO 100% PANAL","[{id=pot-1620519810584}]","PLEXIGAS ACRÍLICO DIFUSOR ACRÍLICO 100% PANAL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20042DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20042DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20042DGRM08}]","PLEXIGAS ACRÍLICO DIFUSOR ACRÍLICO 100% PANAL","20042DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-07-25T00:00:00.000Z","20042DGRM08","ocds-0ud2q6-20042DGRM08","74830.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y ENLACES EMPRESARIALES S.A. DE C.V., id=equipos-y-enlaces-empresariales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74830.53","20042DGRM08"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ARMANDO RAMÍREZ RESENDIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20043DGRM08]","[{roles=supplier, name=ARMANDO RAMÍREZ RESENDIZ, details={type=person}, id=armando-ramirez-resendiz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20043DGRM08-20043DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[armando-ramirez-resendiz]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPROBANTES DE PAGO DE NÓMINA","[{id=pot-1620519810584}]","COMPROBANTES DE PAGO DE NÓMINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20043DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20043DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20043DGRM08}]","COMPROBANTES DE PAGO DE NÓMINA","20043DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-07-11T00:00:00.000Z","20043DGRM08","ocds-0ud2q6-20043DGRM08","26400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO RAMÍREZ RESENDIZ, id=armando-ramirez-resendiz}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26400","20043DGRM08"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20044DGRM08]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20044DGRM08-20044DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[cicovisa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 CARTUCHOS HP (Q5950A) 2 CARTUCHOS HP (Q5951A) 2 CARTUCHOS HP (Q5953A)","[{id=pot-1620519810584}]","2 CARTUCHOS HP (Q5950A) 2 CARTUCHOS HP (Q5951A) 2 CARTUCHOS HP (Q5953A)","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20044DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20044DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20044DGRM08}]","2 CARTUCHOS HP (Q5950A) 2 CARTUCHOS HP (Q5951A) 2 CARTUCHOS HP (Q5953A)","20044DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-07-04T00:00:00.000Z","20044DGRM08","ocds-0ud2q6-20044DGRM08","21948.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21948.9","20044DGRM08"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[INGENIERÍA APLICADA NOVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20045DGRM08]","[{roles=supplier, name=INGENIERÍA APLICADA NOVA S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-nova-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20045DGRM08-20045DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[ingenieria-aplicada-nova-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO DE ANTIVIRUS","[{id=pot-1620519810584}]","RENOVACIÓN DE LICENCIAMIENTO DE ANTIVIRUS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20045DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20045DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20045DGRM08}]","RENOVACIÓN DE LICENCIAMIENTO DE ANTIVIRUS","20045DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-06-30T00:00:00.000Z","20045DGRM08","ocds-0ud2q6-20045DGRM08","541064.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA APLICADA NOVA S.A. DE C.V., id=ingenieria-aplicada-nova-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","541064.4","20045DGRM08"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[JUAN CARLOS SANTILLÁN CORONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20046DGRM08]","[{roles=supplier, name=JUAN CARLOS SANTILLÁN CORONA, details={type=person}, id=juan-carlos-santillan-corona}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20046DGRM08-20046DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[juan-carlos-santillan-corona]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20046DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20046DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20046DGRM08}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","20046DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-07-04T00:00:00.000Z","20046DGRM08","ocds-0ud2q6-20046DGRM08","109999.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS SANTILLÁN CORONA, id=juan-carlos-santillan-corona}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109999.8","20046DGRM08"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[JERÓNIMO BAUTISTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20047DGRM08]","[{roles=supplier, name=JERÓNIMO BAUTISTA, details={type=person}, id=jeronimo-bautista}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20047DGRM08-20047DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[jeronimo-bautista]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE PERSIANAS","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACIÓN DE PERSIANAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20047DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20047DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20047DGRM08}]","SUMINISTRO Y COLOCACIÓN DE PERSIANAS","20047DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-07-14T00:00:00.000Z","20047DGRM08","ocds-0ud2q6-20047DGRM08","39755.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JERÓNIMO BAUTISTA, id=jeronimo-bautista}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39755.39","20047DGRM08"
