"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-31T18:23:00.000Z","2012-10-16T00:00:00.000Z","true","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143667]","[{identifier={legalName=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, scheme=RUPC, id=6947, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-avanzados-en-computacion-de-mexico}]","Internacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","LA-018T4I995-T94-2012-268170","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[sistemas-avanzados-en-computacion-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-09-13T10:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Mantto. preventivo y correctivo a equipos auxiliares de centros computo","[{id=compranet-1620524637144}]","018T4I995","true","Terminado","Mantto. preventivo y correctivo a equipos auxiliares de centros computo","open","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","268170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143667}]","MANTTO PREV.Y CORR.A EQUIPOS AUXILIARES DE CENTROS COMPUTO","268170","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-06-03T00:00:00.000Z","230744","ocds-0ud2q6-LA-018T4I995-T94-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","97500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, id=sistemas-avanzados-en-computacion-de-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97500000","268170"
"2019-11-08T17:40:02.000Z","2012-06-19T13:23:00.000Z","2012-06-29T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125030]","[{identifier={legalName=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, scheme=RUPC, id=6947, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-avanzados-en-computacion-de-mexico}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","IA-018T4I995-N69-2012-187210","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[sistemas-avanzados-en-computacion-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-06-26T17:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Mantto.aires acondicionados para las areas del corporativo","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","Mantto.aires acondicionados para las areas del corporativo","limited","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","187210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125030}]","MANTTO AIRES ACONDICIONADOS AREAS DEL CORPORATIVO","187210","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-06-03T00:00:00.000Z","202498","ocds-0ud2q6-IA-018T4I995-N69-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","9.366651216E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, id=sistemas-avanzados-en-computacion-de-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9.366651216E7","187210"
"2019-01-24T01:18:06.000Z","2013-05-30T10:48:00.000Z","2013-06-28T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[CARRIER ENTERPRISE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259558]","[{address={countryName=México}, roles=supplier, name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","LA-018T4I995-N44-2013-386844","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[carrier-enterprise-mexico-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2013-06-14T11:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","SERVICIO TIPO POLIZA PARA MANTTO. PREVENTIVO Y CORRECTIVO DE A.A.","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","SERVICIO TIPO POLIZA PARA MANTTO. PREVENTIVO Y CORRECTIVO DE A.A.","open","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","386844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259558}]","SERVICIO TIPO POLIZA PARA MANTTO. PREVENTIVO Y CORRECTIVO DE A.A.","386844","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","389798","ocds-0ud2q6-LA-018T4I995-N44-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.80485586E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.80485586E7","386844"
"2019-11-08T17:40:02.000Z","2011-08-30T12:27:00.000Z","2013-10-01T00:00:00.000Z","true","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[ELRAM CONSTRUCCIONES E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832356]","[{address={countryName=México}, roles=supplier, name=ELRAM CONSTRUCCIONES E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elram-construcciones-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","SO-018T4I995-N5-2011-83870","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[elram-construcciones-e-inmobiliaria-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2011-08-31T13:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Mantenimiento y reforzamiento a las Esc. Art. 123 Benito Juarez salamanca","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","Mantenimiento y reforzamiento a las Esc. Art. 123 Benito Juarez salamanca","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","83870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832356}]","MANTTO ESCUELA ART. 123 BENITO JUAREZ SALAMANCA","83870","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-12T00:00:00.000Z","54359","ocds-0ud2q6-SO-018T4I995-N5-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6405247.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ELRAM CONSTRUCCIONES E INMOBILIARIA SA DE CV, id=elram-construcciones-e-inmobiliaria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6405247.22","83870"
"2019-11-08T17:40:02.000Z","2012-01-10T02:00:00.000Z","2012-02-24T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[SERVICIOS Y COMERCIO DIVERSOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76291]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y COMERCIO DIVERSOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-comercio-diversos-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","LA-018T4I995-N1-2012-188739","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[servicios-y-comercio-diversos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-01-25T10:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Papelería y materialo didáctico para los CENDIS","[{id=compranet-1620524637144}]","018T4I995","true","Terminado","Papelería y materialo didáctico para los CENDIS","open","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","188739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76291}]","PAPELERÍA Y MATERIAL DIDÁCTICO PARA LOS CENDIS","188739","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-06-03T00:00:00.000Z","126750","ocds-0ud2q6-LA-018T4I995-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4863526","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS Y COMERCIO DIVERSOS SA DE CV, id=servicios-y-comercio-diversos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4863526","188739"
"2019-11-08T17:40:02.000Z","2011-10-28T18:43:00.000Z","2011-11-15T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[ELRAM CONSTRUCCIONES E INMOBILIARIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55963]","[{address={countryName=México}, roles=supplier, name=ELRAM CONSTRUCCIONES E INMOBILIARIA,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=elram-construcciones-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AO-018T4I995-N26-2011-1034740","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[elram-construcciones-e-inmobiliaria-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2011-10-31T15:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","TRABAJOS DE MANTENIMIENTO GENERAL PARA EXTERIORES DE LA DCA TULA Y SALAMANCA","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","TRABAJOS DE MANTENIMIENTO GENERAL PARA EXTERIORES DE LA DCA TULA Y SALAMANCA","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","1034740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55963}]","Mantenimiento a Inmuebles DCA AD","1034740","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-14T00:00:00.000Z","94945","ocds-0ud2q6-AO-018T4I995-N26-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3151752.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ELRAM CONSTRUCCIONES E INMOBILIARIA,S.A. DE C.V., id=elram-construcciones-e-inmobiliaria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3151752.87","1034740"
"2019-11-08T17:40:02.000Z","2012-06-21T13:26:00.000Z","2012-06-29T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126520]","[{identifier={legalName=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, scheme=RUPC, id=6947, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-avanzados-en-computacion-de-mexico}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","IA-018T4I995-N70-2012-187257","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[sistemas-avanzados-en-computacion-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-06-27T14:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Mantto. equipos motogeneradores de la UITZOC de la DCTIPN","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","Mantto. equipos motogeneradores de la UITZOC de la DCTIPN","limited","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","187257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126520}]","MANTTO A EQUIPOS MOTOGENERADORES DE LA UITZOC DE LA DCTIPN","187257","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-06-03T00:00:00.000Z","204462","ocds-0ud2q6-IA-018T4I995-N70-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2976553.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, id=sistemas-avanzados-en-computacion-de-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2976553.6","187257"
"2019-11-08T17:40:02.000Z","2012-05-03T02:00:00.000Z","2012-06-11T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109408]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","LA-018T4I995-N56-2012-185638","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-05-18T09:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Art. de limpieza para CENDIS Y CIFAS","[{id=compranet-1620524637144}]","018T4I995","true","Terminado","Art. de limpieza para CENDIS Y CIFAS","open","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","185638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109408}]","ARTICULOS DE LIMPIEZA E HIGIENE PERSONAL PARA CENDIS Y CIFAS","185638","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","177516","ocds-0ud2q6-LA-018T4I995-N56-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2841300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2841300","185638"
"2019-11-08T17:40:02.000Z","2011-12-29T18:00:00.000Z","2012-01-26T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[Maquiobras, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74857]","[{address={countryName=México}, roles=supplier, name=Maquiobras, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=maquiobras-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AO-018T4I995-N43-2011-268113","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[maquiobras-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-01-03T17:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Adecuación Biblioteca RIAMA","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","Adecuación Biblioteca RIAMA","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","268113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74857}]","Adecuacion Biblioteca RIAMA Salamanca","268113","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-05-28T00:00:00.000Z","124199","ocds-0ud2q6-AO-018T4I995-N43-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2769659.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Maquiobras, S.A. de C.V., id=maquiobras-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2769659.85","268113"
"2019-11-08T17:40:02.000Z","2011-07-07T08:00:00.000Z","2011-08-12T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[MAGNO COMERCIO INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24462]","[{identifier={legalName=MAGNO COMERCIO INTERNACIONAL SA DE CV, scheme=RUPC, id=37961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAGNO COMERCIO INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=magno-comercio-internacional-sa-de-cv}]",,"MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","LA-018T4I995-N2-2011-33223","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[magno-comercio-internacional-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2011-07-22T10:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","AVITUALLAMIENTO PARA LOS CENTRO(S) DE DESARROLLO INFANTIL CENDI PEMEX SALAMANCA Y TULA","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","AVITUALLAMIENTO PARA LOS CENTRO(S) DE DESARROLLO INFANTIL CENDI PEMEX SALAMANCA Y TULA","open","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","33223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24462}]","Avituallamiento Cendis Salamanca y Tula","33223","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","40643","ocds-0ud2q6-LA-018T4I995-N2-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2720000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MAGNO COMERCIO INTERNACIONAL SA DE CV, id=magno-comercio-internacional-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2720000","33223"
