"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSOSGAF/DA/LPN/64/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, details={type=company}, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-018-09-SSOSGAF/DA/LPN/64/09","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MATERIAL ODONTOLOGICO","[{id=compranet3-1620530467436}]","49068002","MATERIAL ODONTOLOGICO","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSOSGAF/DA/LPN/64/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSOSGAF/DA/LPN/64/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSOSGAF/DA/LPN/64/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","MATERIAL ODONTOLOGICO","SSOSGAF/DA/LPN/64/09","SERVICIOS DE SALUD DE OAXACA","49068002-018-09","ocds-0ud2q6-49068002-018-09","223732.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223732.15","SSOSGAF/DA/LPN/64/09"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, details={type=company}, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","Nacional","MXN","Dirección Regional Oriente","70100010-001-10-041/2010","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","[distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","[{id=compranet3-1620530467436}]","70100010","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","041/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","041/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100010-001-10","ocds-0ud2q6-70100010-001-10","15292.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15292.5","041/2010"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 011&p_CveDep=70100&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, details={type=company}, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","Nacional","MXN","Dirección Regional Sureste","70100014-003-10-pedido 011","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","[{id=compranet3-1620530467436}]","70100014","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","pedido 011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 011&p_CveDep=70100&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","pedido 011","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100014-003-10","ocds-0ud2q6-70100014-003-10","72650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72650","pedido 011"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Oaxaca","active","complete","[DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 0006&p_CveDep=11150&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, details={type=company}, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","Nacional","MXN","Jefatura de Servicios Administrativos en Oaxaca","11150023-001-03-A 0006","[contract]","jefatura-de-servicios-administrativos-en-oaxaca-consejo-nacional-de-fomento-educativo","[distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Oaxaca","unidad-compradora","Material didáctico para la Capacitación de los Docentes que participan en los Programas del Consejo","[{id=compranet3-1620530467436}]","11150023","Material didáctico para la Capacitación de los Docentes que participan en los Programas del Consejo","open","institution","jefatura-de-servicios-administrativos-en-oaxaca-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Oaxaca","jefatura-de-servicios-administrativos-en-oaxaca-consejo-nacional-de-fomento-educativo","A 0006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 0006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 0006&p_CveDep=11150&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Material didáctico para la Capacitación de los Docentes que participan en los Programas del Consejo","A 0006","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150023-001-03","ocds-0ud2q6-11150023-001-03","51529.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51529.79","A 0006"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Departamento Administrativo de la Delegación Estatal Oaxaca","active","complete","[DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/C CCDI-JUQUILA-001&p_CveDep=00625&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, details={type=company}, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","Nacional","MXN","Departamento Administrativo de la Delegación Estatal Oaxaca","00625014-003-07-S/C CCDI-JUQUILA-001","[contract]","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Departamento Administrativo de la Delegación Estatal Oaxaca","unidad-compradora","Adquisiciýn de lýnea blanca, literas sillas y mesas de madera, colchones individuales, cobertores, blancos, utensilios de cocina y material didýctico","[{id=compranet3-1620530467436}]","625014","Adquisiciýn de lýnea blanca, literas sillas y mesas de madera, colchones individuales, cobertores, blancos, utensilios de cocina y material didýctico","open","institution","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Departamento Administrativo de la Delegación Estatal Oaxaca","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","S/C CCDI-JUQUILA-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/C CCDI-JUQUILA-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/C CCDI-JUQUILA-001&p_CveDep=00625&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de lýnea blanca, literas sillas y mesas de madera, colchones individuales, cobertores, blancos, utensilios de cocina y material didýctico","S/C CCDI-JUQUILA-001","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625014-003-07","ocds-0ud2q6-00625014-003-07","792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792","S/C CCDI-JUQUILA-001"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Departamento Administrativo de la Delegación Estatal Oaxaca","active","complete","[DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/C CCDI JAMIL-002&p_CveDep=00625&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, details={type=company}, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","Nacional","MXN","Departamento Administrativo de la Delegación Estatal Oaxaca","00625014-004-07-S/C CCDI JAMIL-002","[contract]","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Departamento Administrativo de la Delegación Estatal Oaxaca","unidad-compradora","Adquisiciýn de lýnea blanca, literas sillas y mesas de madera, colchones individuales, cobertores, blancos, utensilios de cocina y material didýctico","[{id=compranet3-1620530467436}]","625014","Adquisiciýn de lýnea blanca, literas sillas y mesas de madera, colchones individuales, cobertores, blancos, utensilios de cocina y material didýctico","open","institution","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Departamento Administrativo de la Delegación Estatal Oaxaca","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","S/C CCDI JAMIL-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/C CCDI JAMIL-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/C CCDI JAMIL-002&p_CveDep=00625&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de lýnea blanca, literas sillas y mesas de madera, colchones individuales, cobertores, blancos, utensilios de cocina y material didýctico","S/C CCDI JAMIL-002","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625014-004-07","ocds-0ud2q6-00625014-004-07","1188","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1188","S/C CCDI JAMIL-002"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Departamento Administrativo de la Delegación Estatal Oaxaca","active","complete","[DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN CONTRATO 01-07&p_CveDep=00625&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, details={type=company}, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","Nacional","MXN","Departamento Administrativo de la Delegación Estatal Oaxaca","00625014-002-07-SIN CONTRATO 01-07","[contract]","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Departamento Administrativo de la Delegación Estatal Oaxaca","unidad-compradora","Adquisiciýn de lýnea blanca, literas sillas y mesas de madera, colchones individuales, cobertores, blancos, utensilios de cocina y material didýctico","[{id=compranet3-1620530467436}]","625014","Adquisiciýn de lýnea blanca, literas sillas y mesas de madera, colchones individuales, cobertores, blancos, utensilios de cocina y material didýctico","open","institution","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Departamento Administrativo de la Delegación Estatal Oaxaca","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","SIN CONTRATO 01-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN CONTRATO 01-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN CONTRATO 01-07&p_CveDep=00625&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de lýnea blanca, literas sillas y mesas de madera, colchones individuales, cobertores, blancos, utensilios de cocina y material didýctico","SIN CONTRATO 01-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625014-002-07","ocds-0ud2q6-00625014-002-07","9870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9870","SIN CONTRATO 01-07"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-052/10&p_CveDep=00009&p_CveUni=048&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, details={type=company}, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-016-10-CSCT-ADQ-640-052/10","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Adquisiciýn de Material de Limpieza","[{id=compranet3-1620530467436}]","9048","Adquisiciýn de Material de Limpieza","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-052/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-052/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-052/10&p_CveDep=00009&p_CveUni=048&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Material de Limpieza","CSCT-ADQ-640-052/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-016-10","ocds-0ud2q6-00009048-016-10","21854","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21854","CSCT-ADQ-640-052/10"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-003-10/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, details={type=company}, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","Nacional","MXN","Centro SCT Puebla","00009033-003-10-00009033-003-10/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","9033","Material de Limpieza","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-003-10/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-003-10/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-003-10/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Material de Limpieza","00009033-003-10/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-003-10","ocds-0ud2q6-00009033-003-10","139291.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139291.75","00009033-003-10/01"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, details={type=company}, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","Nacional","MXN","Centro SCT Puebla","00009033-014-09-00009033-014-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Artýculos de Limpieza","[{id=compranet3-1620530467436}]","9033","Artýculos de Limpieza","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-014-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-014-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Artýculos de Limpieza","00009033-014-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-014-09","ocds-0ud2q6-00009033-014-09","299987.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299987.2","00009033-014-09/01"
