"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AVANTEL INFRAESTRUCTURA, S. DE R.L. DE C.V.}, {name=AVANTEL INFRAESTRUCTURA S. DE R.L. DE C.V.}, {name=AVANTEL INFRAESTRUCTURA S DE R.L. DE C.V.}, {name=Avantel Infraestructura S. de R. L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","AVANTEL INFRAESTRUCTURA S DE RL DE CV","0","1.204281953286E9","0","avantel-infraestructura-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRACION Y TRANSFORMACION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1506","INTEGRACION Y TRANSFORMACION, S.A. DE C.V.","0","1.20397776787E9","0","integracion-y-transformacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=HOLLAND CHEMICAL MEXICANA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","HOLLAND CHEMICAL MEXICANA S.A DE C.V","0","1.20308617131E9","0","holland-chemical-mexicana-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101032973, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","OPB ARQUITECTOS COSTA RICA SOCIEDAD ANONIMA","0","1.2023671702150002E9","0","opb-arquitectos-costa-rica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOFILAB S.A.D E C.V., scheme=RUPC, id=6656, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOFILAB S.A.D E C.V., scheme=RFC, verified=1, id=SOF971021I75}]","0","[{name=SOFILAB S.A.D E C.V.}, {name=SOFILAB S.A. DE C.V.}, {name=SOFILAB SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","439","SOFILAB, S.A. DE C.V.","0","1.200504272604E9","0","sofilab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=NALCO DE MEXICO, scheme=RUPC, id=29568, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NALCO DE MEXICO, scheme=RFC, verified=1, id=NME900531HM0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","98","NALCO DE MEXICO","0","1.200255653862E9","0","nalco-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","NEXTIRA ONE MEXICO S.A. DE C.V. EN PARTICIPACION CONJUNTA CON SIXSIGMA NETWORKS MEXICO S.A. DE C.V.","0","1200000000","0","nextira-one-mexico-sa-de-cv-en-participacion-conjunta-con-sixsigma-networks-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MEDI ACCESS SEGUROS DE SALUD SA DE","0","1200000000","0","medi-access-seguros-de-salud-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MERCO INGENIERÍA INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","MERCO INGENIERIA INDUSTRIAL S.A. DE C.V.","0","1.1997584604099998E9","0","merco-ingenieria-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GOTT UND GLÜCK SA DE CV, scheme=RUPC, id=151112, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GOTT UND GLÜCK SA DE CV, scheme=RFC, verified=1, id=GUG1107134M3}]","0","[{name=GOTT UND GLÜCK, S.A. DE C.V.}, {name=GOTT UND GLUCK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","GOTT UND GLÜCK SA DE CV","0","1.1993092362587998E9","0","gott-und-gluck-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PERIODICO EXCELSIOR SA DE CV, scheme=RUPC, id=14830, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PERIODICO EXCELSIOR SA DE CV, scheme=RFC, verified=1, id=PEX051012GW2}]","0","[{name=PERIODICO EXCELSIOR, S.A. DE C.V.}, {name=PERIÓDICO EXCÉLSIOR, S. A. DE C. V.}, {name=PERIÓDICO EXCELSIOR, S.A. DE C.V.}, {name=PERIODICO EXCELSIOR S.A. DE C.V.}, {name=PERIÓDICO EXCELSIOR S.A. DE C.V.}, {name=PERIÓDICO EXCÉLSIOR S.A. DE C.V.}, {name=Periódico Excélsior S.A. de C.V.}, {name=PERIÓDICO EXCELSIOR S.A DE C.V.}, {name=PERIÓDICO EXCÉLSIOR S.A. DE.C.V.}, {name=PERIODICO EXCÉLSIOR S.A. DE C.V.}, {name=PERIODICO EXCELSIOR S. A. DE C.V.}, {name=Periódico Excelsior S.A. de C.V.}, {name=PERIÓDICO EXCÉLSIOR S.A DE C.V.}, {name=PERIODICO_EXCELSIOR_SA_DE_CV}, {name=PERIODICO EXCELSIOR S.A DE C.V}, {name=PERIODICO EXCELSIOR S..A DE C.V.}, {name=PERIÓDICO EXCÉLSIOR S.A. DE C.V}, {name=Periodico Excelsior S.A. de C.V.}, {name=PERIÓDICO EXCELSIOR S.A. DE C.V}, {name=Periodico Excelsior SA de CV}, {name=PERIÓDICO EXCÉLSIOR S. A. DE C. V.}, {name=PERIÓDICO EXCELSIOR S. A. DE C.V.}, {name=PERIÓDICO EXCELSIOR SA DE CV}, {name=Periodico Excelsior S.A de C.V.}, {name=Periódico Excelsior S.A. de C.V}, {name=PERIODICO EXCELSIOR S.A DE C.V.}, {name=Periódico Excélsior S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","842","PERIODICO EXCELSIOR SA DE CV","0","1.1972312177296016E9","0","periodico-excelsior-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SELECC. MED. DEL CENTRO S.A. EN PART. CJTA CON SELECC. MED. MIN. INVASION PROYEC. EN PROC. DE REC. HUM. SERVED PROMO ASISTENCIAL LAB. DAI DE MEX. y DAI SERV. TODAS S.A. DE C.V.","0","1195347938","0","selecc-med-del-centro-sa-en-part-cjta-con-selecc-med-min-invasion-proyec-en-proc-de-rec-hum-served-promo-asistencial-lab-dai-de-mex-y-dai-serv-todas-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101002403, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","26","COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA","0","1.1947120567199998E9","0","compania-farmaceutica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","650","COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA","0","1.1941167656670008E9","0","compania-de-seguridad-industrial-cruz-verde-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101220887, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","RODIO SWISSBORING COSTA RICA SOCIEDAD ANONIMA","0","1.19394191557E9","0","rodio-swissboring-costa-rica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SONGA DRILLING AS","0","1193370920","0","songa-drilling-as","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","603","INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA","0","1.1929788460599997E9","0","instalaciones-telefonicas-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","145","TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA","0","1.1897324708580003E9","0","transportes-internacionales-irazu-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOURCE TONER DE MEXICO SA DE CV, scheme=RFC, verified=1, id=STM070612K15}]","0","[{name=SOURCE TONER DE MEXICO, S.A. DE C.V.}, {name=SOURCE TONER DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","879","1.4538312776399999E9","[{id=compranet-1620524637144}]","205","SOURCE TONER DE MEXICO SA DE CV","0","1.1890244258012E9","0","source-toner-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T14:16:08.000Z","0","0","0","[profit]","[{legalName=ORGANON COMERCIALIZADORA S DE RL DE CV, scheme=RUPC, id=797887, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORGANON COMERCIALIZADORA S DE RL DE CV, scheme=RFC, verified=1, id=VCM1911309C9}]","0","[{name=ORGANON COMERCIALIZADORA, S. DE R.L. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","42","ORGANON COMERCIALIZADORA S DE RL DE CV","0","1.1889747777199998E9","0","organon-comercializadora-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ASEGURADORA HIDALGO,S.A.","0","1187100000","0","aseguradora-hidalgosa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101155321, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","RESCATE DOSMIL VEINTE SOCIEDAD ANONIMA","0","1.18660571964E9","0","rescate-dosmil-veinte-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3102003210, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","91","LUTZ HERMANOS & COMPAÑIA LIMITADA","0","1.1860238334659994E9","0","lutz-hermanos-&-compania-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101264066, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","14","CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD SOCIEDAD ANONIMA","0","1.185768065349E9","0","charmander-servicios-electronicos-en-seguridad-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","84","BURGMAN MEXICO, S.A. DE C.V.","0","1.1821976656299999E9","0","burgman-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","33","P.M.I. TRADING LTD.","0","1.18212336503E9","0","pmi-trading-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EXTERRAN ENERGY SOLUTIONS.L.P.","0","1180976155","0","exterran-energy-solutionslp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AL.CO SALUD INTELIGENTE SA DE CV, scheme=RFC, verified=1, id=ASI1502203S5}]","0","[{name=ALCO SALUD INTELIGENTE, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","425","AL.CO SALUD INTELIGENTE SA DE CV","0","1.1783788617800004E9","0","alco-salud-inteligente-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101109435, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","LOTO INGENIEROS CONSTRUCTORES SOCIEDAD ANONIMA","0","1.17795917883E9","0","loto-ingenieros-constructores-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101228036, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SERVICIOS DE CARGA NACIONALES SERCANSA SOCIEDAD ANONIMA","0","1177099198","0","servicios-de-carga-nacionales-sercansa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","110","JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA","0","1.17702677422E9","0","juan-bansbach-instrumentos-musicales-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","SAAM REMOLCADORES, S.A. DE C.V.","0","1.17501496548E9","0","saam-remolcadores-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101577073, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","CONTACT SITES SOCIEDAD ANONIMA","0","1.174069626954E9","0","contact-sites-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","FUNDES COSTA RICA SOCIEDAD ANONIMA","0","1.1728255417900002E9","0","fundes-costa-rica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=FONTERRA MEXICO SA DE CV, scheme=RUPC, id=158415, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","FONTERRA MEXICO SA DE CV","0","1172046920","0","fonterra-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","15","HEWLETT PAACKARD MEXICO S DE RL DE CV","0","1.17172423272E9","0","hewlett-paackard-mexico-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","356","TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA","0","1.171242380703E9","0","tienda-internacional-de-productos-sensacionales-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","206","I E SOCIEDAD ANONIMA","0","1.1699721805530002E9","0","i-e-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=ASEO PRIVADO INSTITUCIONAL SA DE CV, scheme=RUPC, id=648780, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASEO PRIVADO INSTITUCIONAL SA DE CV, scheme=RFC, verified=1, id=API160902RI3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1626004800010}, {id=compranet-1639353600175}]","11","ASEO PRIVADO INSTITUCIONAL SA DE CV","0","1.16994021781E9","0","aseo-privado-institucional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GIFYT SA DE CV, scheme=RUPC, id=7249, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GIFYT SA DE CV, scheme=RFC, verified=1, id=GIF920130UW0}]","0","[{name=GIFYT, S.A. DE C.V.}, {name=GIFYT S.A DE C.V.}, {name=GIFYT S A DE C V}, {name=GIFYT S.A. DE C.V.}, {name=Gifyt S.A. de C.V.}, {name=GIFYT S.A. de C.V.}, {name=GIFYT, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","46","3.2603700051E8","[{id=compranet-1620524637144}]","366","GIFYT SA DE CV","0","1.169125942449799E9","0","gifyt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL ACEITERA SA DE CV, scheme=RFC, verified=1, id=IAC850626TC9}]","0","[{name=INDUSTRIAL ACEITERA, S.A. DE C.V.}, {name=INDUSTRIAL ACEITERA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1720","INDUSTRIAL ACEITERA SA DE CV","0","1.1691044904800003E9","0","industrial-aceitera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., scheme=RUPC, id=3946, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., scheme=RFC, verified=1, id=SMC031119155}]","0","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.}, {name=Suministros Médicos del Centro, S.A. DE C.V.}, {name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. D E C.V.}, {name=SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V}, {name=SUMINISTROS MEDICOS DEL CENTRO S..A DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V..}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A.D E C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE CV.}, {name=SUMINISTROS MÉDICOS DEL CENTRO S.A DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S A DE C V}, {name=SUMINISTROS MEDICOS DEL CENTRO SA DE CV}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A.. DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V}, {name=Suministros Médicos del Centro S.A. De C.V.}, {name=Suministros médicos del centro S.A. De C.V.}, {name=Suministros Médicos del Centro S.A. de C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","60","6250612.350000001","[{id=compranet-1620524637144}]","1981","SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V.","0","1.169084892619601E9","0","suministros-medicos-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SGS SOCIýTý GýNýRALE DE SURVEILLANCE, S.A.","0","1.16724514887E9","0","sgs-sociyty-gynyrale-de-surveillance-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DMM VISSION SA DE CV, scheme=RUPC, id=132073, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DMM VISSION SA DE CV, scheme=RFC, verified=1, id=DVI1204133D6}]","0","[{name=DMM VISSION, S.A. DE C.V.}, {name=DMM Vission, s.a de c.v.}, {name=DMM Vission S.A. de C.V.}, {name=DMM VISSION S.A. DE C.V.}, {name=DMM VISSION S A DE C V}, {name=DMM VISSION S .A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","89","DMM VISSION SA DE CV","0","1.1671680162984002E9","0","dmm-vission-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=BUILDING AND SERVICES SA DE CV, scheme=RFC, verified=1, id=BSE081023D30}]","0","[{name=BUILDING AND SERVICES, S.A. DE C.V.}, {name=BUILDING AND SERVICES S. A. DE C.V}, {name=BUILDING AND SERVICES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","BUILDING AND SERVICES SA DE CV","0","1.16661630785E9","0","building-and-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}]","0","[{name=CONTROL TECNICO Y REPRESENTACIONES, S.A. DE C.V.}, {name=Control Técnico y Representaciones, S.A. de C.V.}, {name=Control Tecnico y Representaciones, S.A. de C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONES, SA. DE CV.}, {name=CONTROL TECNICO Y REPRESENTACIONES S. A. DE C. V.}, {name=CONTROL TECNICO Y REPRESENTACIONES S.A DE C.V}, {name=Control Tecnico y Representaciones SA de CV}, {name=CONTROL TECNICO Y REPRESENTACIONES, S.A DE C.V}, {name=CONTROL TECNICO Y REPRESENTACIONES SA DE CV}, {name=CONTROL TÉCNICO Y REPRESENTACIONES, S.A. DE C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONES, S. A. DE C. V.}, {name=CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V.}, {name=Control Técnico y Representaciones, S.A. de C.V:}, {name=control tecnico y representaciones sa de cv}, {name=CONTROL TECNICO Y REPRESENTACIONES , S.A. DE C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V}, {name=CONTROL TECNICO Y REPRESENTACIONES S A DE C V}, {name=CONTROL TECNICO Y REPRESENTACIONES S..A DE C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONES S.A DE C.V.}, {name=Control Técnico Y Representaciones S.A. De C.V.}, {name=CONTROL TÉCNICO Y REPRESENTACIONES S.A DE C.V.}, {name=CONTROL TÉCNICO Y REPRESENTACIONES S. A. DE C. V.}, {name=CONTROL TÉCNICO Y REPRESENTACIONES S. A. DE C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONESSA DE CV}, {name=Control Técnico y Representaciones S.A de C.V.}, {name=Control Técnico y Representaciones S.A. De C.V.}, {name=Control Técnico Y Representaciones S.A de C.V.}, {name=Control Técnico y Representaciones S.A.de C.V.}, {name=Control Técnico y Representaciones S.A. de C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONES S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9521","4.584661201000002E8","[{id=compranet-1620524637144}]","4088","CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.","0","1.1662353027373996E9","0","control-tecnico-y-representaciones-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101254413, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","24","ITECH SOLUCIONES SOCIEDAD ANONIMA","0","1.1647933968899999E9","0","itech-soluciones-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSO}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SEGUROS INBURSA SA GRUPO FINANCIERO INBURSO","0","1.1636826821E9","0","seguros-inbursa-sa-grupo-financiero-inburso","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101179050, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","103","NUTRICARE SOCIEDAD ANONIMA","0","1.1636379607200003E9","0","nutricare-sociedad-anonima","0"
