"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-28T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO EQUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT02079]","[{roles=supplier, name=GRUPO EQUAL SA DE CV, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT02079-OT02079","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN EXTERIORES UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: NIÑO SANTO SEGUNDA TEMPORADA 30 DÍAS DE EXHIBICIÓN","[{id=pot-1620519810584}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: NIÑO SANTO SEGUNDA TEMPORADA 30 DÍAS DE EXHIBICIÓN","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT02079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT02079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT02079}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: NIÑO SANTO SEGUNDA TEMPORADA 30 DÍAS DE EXHIBICIÓN","OT02079","XE-IPN Canal 11","2014-02-26T00:00:00.000Z","OT02079","ocds-0ud2q6-OT02079","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","OT02079"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO EQUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT03093]","[{roles=supplier, name=GRUPO EQUAL SA DE CV, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT03093-OT03093","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN EXTERIORES UBICACIONES DIVERSAS QUE APOYA LA CAMPAÑA: BARRA DE OPINIÓN ENTRE FEBRE...","[{id=pot-1620519810584}]","PRESENCIA EN EXTERIORES UBICACIONES DIVERSAS QUE APOYA LA CAMPAÑA: BARRA DE OPINIÓN ENTRE FEBRE...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT03093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT03093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT03093}]","PRESENCIA EN EXTERIORES UBICACIONES DIVERSAS QUE APOYA LA CAMPAÑA: BARRA DE OPINIÓN ENTRE FEBRE...","OT03093","XE-IPN Canal 11","2012-03-29T00:00:00.000Z","OT03093","ocds-0ud2q6-OT03093","738050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","738050","OT03093"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-09T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO EQUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT03220]","[{roles=supplier, name=GRUPO EQUAL SA DE CV, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT03220-OT03220","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXHIBICIÓN EN KIOSKOS COMO PARTE DE LA CAMPAÑA: NOTICIAS ENTRE MARZO-ABRIL (1 MES)","[{id=pot-1620519810584}]","EXHIBICIÓN EN KIOSKOS COMO PARTE DE LA CAMPAÑA: NOTICIAS ENTRE MARZO-ABRIL (1 MES)","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT03220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT03220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT03220}]","EXHIBICIÓN EN KIOSKOS COMO PARTE DE LA CAMPAÑA: NOTICIAS ENTRE MARZO-ABRIL (1 MES)","OT03220","XE-IPN Canal 11","2013-04-09T00:00:00.000Z","OT03220","ocds-0ud2q6-OT03220","493000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","493000","OT03220"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-14T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO EQUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT06255]","[{roles=supplier, name=GRUPO EQUAL SA DE CV, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT06255-OT06255","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN EXTERIORES UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: ESTADO DE GRACIA ENTRE ...","[{id=pot-1620519810584}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: ESTADO DE GRACIA ENTRE ...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT06255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT06255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT06255}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: ESTADO DE GRACIA ENTRE ...","OT06255","XE-IPN Canal 11","2012-08-13T00:00:00.000Z","OT06255","ocds-0ud2q6-OT06255","202768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202768","OT06255"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO EQUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT05036]","[{roles=supplier, name=GRUPO EQUAL SA DE CV, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT05036-OT05036","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN KIOSKOS DE PERIÓDICOS UBICACIONES ESTRATÉGICAS QUE APOYAN LA CAMPAÑA CRÓNICA DE CASTAS ENTRE MARZO Y ABRIL 30 DÍAS DE EXHIBICIÓN","[{id=pot-1620519810584}]","PRESENCIA EN KIOSKOS DE PERIÓDICOS UBICACIONES ESTRATÉGICAS QUE APOYAN LA CAMPAÑA CRÓNICA DE CASTAS ENTRE MARZO Y ABRIL 30 DÍAS DE EXHIBICIÓN","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT05036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT05036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT05036}]","PRESENCIA EN KIOSKOS DE PERIÓDICOS UBICACIONES ESTRATÉGICAS QUE APOYAN LA CAMPAÑA CRÓNICA DE CASTAS ENTRE MARZO Y ABRIL 30 DÍAS DE EXHIBICIÓN","OT05036","XE-IPN Canal 11","2014-04-17T00:00:00.000Z","OT05036","ocds-0ud2q6-OT05036","319000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319000","OT05036"
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-28T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO EQUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT06061]","[{roles=supplier, name=GRUPO EQUAL SA DE CV, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT06061-OT06061","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN EXTERIORES QUE APOYAN LA CAMPAÑA: PRIMAVERA PARTE 2 NATURALEZA ENTRE JUNIO Y JUL...","[{id=pot-1620519810584}]","PRESENCIA EN EXTERIORES QUE APOYAN LA CAMPAÑA: PRIMAVERA PARTE 2 NATURALEZA ENTRE JUNIO Y JUL...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT06061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT06061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT06061}]","PRESENCIA EN EXTERIORES QUE APOYAN LA CAMPAÑA: PRIMAVERA PARTE 2 NATURALEZA ENTRE JUNIO Y JUL...","OT06061","XE-IPN Canal 11","2011-07-03T00:00:00.000Z","OT06061","ocds-0ud2q6-OT06061","341881","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341881","OT06061"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-13T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO EQUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07092]","[{roles=supplier, name=GRUPO EQUAL SA DE CV, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT07092-OT07092","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN KIOSKOS UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: MENOS CORTES MÁS TELEVISIÓN...","[{id=pot-1620519810584}]","PRESENCIA EN KIOSKOS UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: MENOS CORTES MÁS TELEVISIÓN...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT07092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07092}]","PRESENCIA EN KIOSKOS UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: MENOS CORTES MÁS TELEVISIÓN...","OT07092","XE-IPN Canal 11","2011-08-14T00:00:00.000Z","OT07092","ocds-0ud2q6-OT07092","381321","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381321","OT07092"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-12T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO EQUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07128]","[{roles=supplier, name=GRUPO EQUAL SA DE CV, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT07128-OT07128","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN EXTERIORES UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: MENOS CORTES MÁS TELEVIS...","[{id=pot-1620519810584}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: MENOS CORTES MÁS TELEVIS...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT07128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07128}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: MENOS CORTES MÁS TELEVIS...","OT07128","XE-IPN Canal 11","2011-08-13T00:00:00.000Z","OT07128","ocds-0ud2q6-OT07128","361920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361920","OT07128"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO EQUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT08082]","[{roles=supplier, name=GRUPO EQUAL SA DE CV, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT08082-OT08082","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN EXTERIORES UBICACIONES ESTRATÉGICAS QUE APOYAN LA CAMPAÑA: PARAMÉDICOS EN AGOSTO-S...","[{id=pot-1620519810584}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATÉGICAS QUE APOYAN LA CAMPAÑA: PARAMÉDICOS EN AGOSTO-S...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT08082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT08082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT08082}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATÉGICAS QUE APOYAN LA CAMPAÑA: PARAMÉDICOS EN AGOSTO-S...","OT08082","XE-IPN Canal 11","2012-08-31T00:00:00.000Z","OT08082","ocds-0ud2q6-OT08082","399272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399272","OT08082"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-20T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO EQUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT10052]","[{roles=supplier, name=GRUPO EQUAL SA DE CV, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT10052-OT10052","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN EXTERIORES UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: INSTITUCIONAL I MES","[{id=pot-1620519810584}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: INSTITUCIONAL I MES","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT10052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT10052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT10052}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: INSTITUCIONAL I MES","OT10052","XE-IPN Canal 11","2011-10-19T00:00:00.000Z","OT10052","ocds-0ud2q6-OT10052","515881","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","515881","OT10052"
