"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ABA Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/014/2008]","[{roles=supplier, name=ABA Seguros S.A. de C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PGR/LPN/CN/SERV/014/2008-PGR/LPN/CN/SERV/014/2008","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[aba-seguros-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de Autos y Responsabilidad Civil Viajero","[{id=pot-1620519810584}]","Seguro de Autos y Responsabilidad Civil Viajero","open","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/014/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPN/CN/SERV/014/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/014/2008}]","Seguro de Autos y Responsabilidad Civil Viajero","PGR/LPN/CN/SERV/014/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","2008-12-31T00:00:00.000Z","PGR/LPN/CN/SERV/014/2008","ocds-0ud2q6-PGR/LPN/CN/SERV/014/2008","30621645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA Seguros S.A. de C.V., id=aba-seguros-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30621645","PGR/LPN/CN/SERV/014/2008"
"2021-05-09T00:24:27.000Z","2011-02-19T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SEGUROS BANORTE GENERALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/017/2011]","[{roles=supplier, name=SEGUROS BANORTE GENERALI S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PGR/LPN/CN/SERV/017/2011-PGR/LPN/CN/SERV/017/2011","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[seguros-banorte-generali-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SEGUROS PARA BIENES PATRIMONIALES DE LA PGR PARA EL EJERCICIO FISCAL 2011","[{id=pot-1620519810584}]","CONTRATACIÓN DE SEGUROS PARA BIENES PATRIMONIALES DE LA PGR PARA EL EJERCICIO FISCAL 2011","open","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/017/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPN/CN/SERV/017/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/017/2011}]","CONTRATACIÓN DE SEGUROS PARA BIENES PATRIMONIALES DE LA PGR PARA EL EJERCICIO FISCAL 2011","PGR/LPN/CN/SERV/017/2011","PROCURADURÍA GENERAL DE LA REPÚBLICA","2011-12-31T00:00:00.000Z","PGR/LPN/CN/SERV/017/2011","ocds-0ud2q6-PGR/LPN/CN/SERV/017/2011","4875277","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4875277","PGR/LPN/CN/SERV/017/2011","true"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MAPFRE TEPEYAC S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/SERV/060/2012]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","MXN","OFICIALÍA MAYOR","PGR/LPN/SERV/060/2012-PGR/LPN/SERV/060/2012","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[mapfre-tepeyac-sa]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGUROS PARA BIENES PATRIMONIALES DE LA PGR (PARTIDA 3 PÓLIZA DE RAMO TRANSPORTES)","[{id=pot-1620519810584}]","SERVICIO DE SEGUROS PARA BIENES PATRIMONIALES DE LA PGR (PARTIDA 3 PÓLIZA DE RAMO TRANSPORTES)","open","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/LPN/SERV/060/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPN/SERV/060/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/SERV/060/2012}]","SERVICIO DE SEGUROS PARA BIENES PATRIMONIALES DE LA PGR (PARTIDA 3 PÓLIZA DE RAMO TRANSPORTES)","PGR/LPN/SERV/060/2012","PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/LPN/SERV/060/2012","ocds-0ud2q6-PGR/LPN/SERV/060/2012","64792230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64792230","PGR/LPN/SERV/060/2012",
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[AMH PUBLIMEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/070/2014]","[{roles=supplier, name=AMH PUBLIMEDIOS S.A. DE C.V., details={type=company}, id=amh-publimedios-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PGR/LPN/CN/SERV/070/2014-PGR/LPN/CN/SERV/070/2014","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[amh-publimedios-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCCIÓN PARA PUBLICAR EDICTOS NOTIFICACIONES CITATORIOS EMPLAZAMIENTOS CONVOCATORIAS EXTINCIÓN DE DOMINIO Y DEMÁS COMUNICACIONES OFICIALES EN DIFERENTES MEDIOS DE COMUNICACIÓN QUE REQUIERA LA PGR","[{id=pot-1620519810584}]","SERVICIO DE INSERCCIÓN PARA PUBLICAR EDICTOS NOTIFICACIONES CITATORIOS EMPLAZAMIENTOS CONVOCATORIAS EXTINCIÓN DE DOMINIO Y DEMÁS COMUNICACIONES OFICIALES EN DIFERENTES MEDIOS DE COMUNICACIÓN QUE REQUIERA LA PGR","open","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/070/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPN/CN/SERV/070/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/070/2014}]","SERVICIO DE INSERCCIÓN PARA PUBLICAR EDICTOS NOTIFICACIONES CITATORIOS EMPLAZAMIENTOS CONVOCATORIAS EXTINCIÓN DE DOMINIO Y DEMÁS COMUNICACIONES OFICIALES EN DIFERENTES MEDIOS DE COMUNICACIÓN QUE REQUIERA LA PGR","PGR/LPN/CN/SERV/070/2014","PROCURADURÍA GENERAL DE LA REPÚBLICA","2014-12-31T00:00:00.000Z","PGR/LPN/CN/SERV/070/2014","ocds-0ud2q6-PGR/LPN/CN/SERV/070/2014","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMH PUBLIMEDIOS S.A. DE C.V., id=amh-publimedios-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","PGR/LPN/CN/SERV/070/2014","true"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GRUPO LAJAI S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/093/2014]","[{roles=supplier, name=GRUPO LAJAI S.C., details={type=company}, id=grupo-lajai-sc}]","MXN","OFICIALÍA MAYOR","PGR/LPN/CN/SERV/093/2014-PGR/LPN/CN/SERV/093/2014","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[grupo-lajai-sc]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DE OFRECIMIENTO DE RECOMPENSAS 2014 DE LA PGR","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DE OFRECIMIENTO DE RECOMPENSAS 2014 DE LA PGR","open","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/093/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPN/CN/SERV/093/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/093/2014}]","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DE OFRECIMIENTO DE RECOMPENSAS 2014 DE LA PGR","PGR/LPN/CN/SERV/093/2014","PROCURADURÍA GENERAL DE LA REPÚBLICA","2014-12-31T00:00:00.000Z","PGR/LPN/CN/SERV/093/2014","ocds-0ud2q6-PGR/LPN/CN/SERV/093/2014","29700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAJAI S.C., id=grupo-lajai-sc}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29700000","PGR/LPN/CN/SERV/093/2014","true"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES PARA LOS TRABAJADORES DEL ESTADO (ISSSTE)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/058/2014]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES PARA LOS TRABAJADORES DEL ESTADO (ISSSTE), details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-para-los-trabajadores-del-estado-issste}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/ADQ/058/2014-PGR/AD/CN/ADQ/058/2014","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-para-los-trabajadores-del-estado-issste]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE OBSEQUIOS DEL DÍA DEL NIÑO","[{id=pot-1620519810584}]","ADQUISICIÓN DE OBSEQUIOS DEL DÍA DEL NIÑO","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/ADQ/058/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/ADQ/058/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/058/2014}]","ADQUISICIÓN DE OBSEQUIOS DEL DÍA DEL NIÑO","PGR/AD/CN/ADQ/058/2014","PROCURADURÍA GENERAL DE LA REPÚBLICA","2014-04-30T00:00:00.000Z","PGR/AD/CN/ADQ/058/2014","ocds-0ud2q6-PGR/AD/CN/ADQ/058/2014","766597","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES PARA LOS TRABAJADORES DEL ESTADO (ISSSTE), id=instituto-de-seguridad-y-servicios-sociales-para-los-trabajadores-del-estado-issste}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","766597","PGR/AD/CN/ADQ/058/2014",
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS (FONART)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/059/2014]","[{roles=supplier, name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS (FONART), details={type=company}, id=fondo-nacional-para-el-fomento-de-las-artesanias-fonart}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/ADQ/059/2014-PGR/AD/CN/ADQ/059/2014","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[fondo-nacional-para-el-fomento-de-las-artesanias-fonart]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 4 000 BOLSAS DE IXTLE GRANDE PARA SER OTORGADAS A LAS MADRES TRABAJADORAS DE LA PGR EN CONMEMORACIÓN DEL DÍA DE LA MADRE 2014","[{id=pot-1620519810584}]","ADQUISICIÓN DE 4 000 BOLSAS DE IXTLE GRANDE PARA SER OTORGADAS A LAS MADRES TRABAJADORAS DE LA PGR EN CONMEMORACIÓN DEL DÍA DE LA MADRE 2014","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/ADQ/059/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/ADQ/059/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/059/2014}]","ADQUISICIÓN DE 4 000 BOLSAS DE IXTLE GRANDE PARA SER OTORGADAS A LAS MADRES TRABAJADORAS DE LA PGR EN CONMEMORACIÓN DEL DÍA DE LA MADRE 2014","PGR/AD/CN/ADQ/059/2014","PROCURADURÍA GENERAL DE LA REPÚBLICA","2014-04-30T00:00:00.000Z","PGR/AD/CN/ADQ/059/2014","ocds-0ud2q6-PGR/AD/CN/ADQ/059/2014","1069200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS (FONART), id=fondo-nacional-para-el-fomento-de-las-artesanias-fonart}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1069200","PGR/AD/CN/ADQ/059/2014",
"2021-05-09T00:24:27.000Z","2014-06-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/068/2014]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/ADQ/068/2014-PGR/AD/CN/ADQ/068/2014","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BIENES PERECEDEROS GRANOS Y PRODUCTOS ALIMENTICIOS BASICOS Y/O SEMIPROCESADOS PARA LAS USUARIAS DEL REFUGIO DE LA FISCALÍA ESPECIAL PARA LOS DELITOS DE VIOLENCIA CONTRA LAS MUJERES Y TRATA DE PERSONAS DE LA PGR","[{id=pot-1620519810584}]","SUMINISTRO DE BIENES PERECEDEROS GRANOS Y PRODUCTOS ALIMENTICIOS BASICOS Y/O SEMIPROCESADOS PARA LAS USUARIAS DEL REFUGIO DE LA FISCALÍA ESPECIAL PARA LOS DELITOS DE VIOLENCIA CONTRA LAS MUJERES Y TRATA DE PERSONAS DE LA PGR","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/ADQ/068/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/ADQ/068/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/068/2014}]","SUMINISTRO DE BIENES PERECEDEROS GRANOS Y PRODUCTOS ALIMENTICIOS BASICOS Y/O SEMIPROCESADOS PARA LAS USUARIAS DEL REFUGIO DE LA FISCALÍA ESPECIAL PARA LOS DELITOS DE VIOLENCIA CONTRA LAS MUJERES Y TRATA DE PERSONAS DE LA PGR","PGR/AD/CN/ADQ/068/2014","PROCURADURÍA GENERAL DE LA REPÚBLICA","2014-12-31T00:00:00.000Z","PGR/AD/CN/ADQ/068/2014","ocds-0ud2q6-PGR/AD/CN/ADQ/068/2014","799787","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","799787","PGR/AD/CN/ADQ/068/2014",
"2021-05-09T00:24:27.000Z","2014-06-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[BENJAMÍN OCAMPO OLIVARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/069/2014]","[{roles=supplier, name=BENJAMÍN OCAMPO OLIVARES, details={type=person}, id=benjamin-ocampo-olivares}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/ADQ/069/2014-PGR/AD/CN/ADQ/069/2014","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[benjamin-ocampo-olivares]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BIENES PERECEDEROS GRANOS Y PRODUCTOS ALIMENTICIOS BASICOS Y/O SEMIPROCESADOS PARA LAS USUARIAS DEL REFUGIO DE LA FISCALÍA ESPECIAL PARA LOS DELITOS DE VIOLENCIA CONTRA LAS MUJERES Y TRATA DE PERSONAS DE LA PGR","[{id=pot-1620519810584}]","SUMINISTRO DE BIENES PERECEDEROS GRANOS Y PRODUCTOS ALIMENTICIOS BASICOS Y/O SEMIPROCESADOS PARA LAS USUARIAS DEL REFUGIO DE LA FISCALÍA ESPECIAL PARA LOS DELITOS DE VIOLENCIA CONTRA LAS MUJERES Y TRATA DE PERSONAS DE LA PGR","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/ADQ/069/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/ADQ/069/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/069/2014}]","SUMINISTRO DE BIENES PERECEDEROS GRANOS Y PRODUCTOS ALIMENTICIOS BASICOS Y/O SEMIPROCESADOS PARA LAS USUARIAS DEL REFUGIO DE LA FISCALÍA ESPECIAL PARA LOS DELITOS DE VIOLENCIA CONTRA LAS MUJERES Y TRATA DE PERSONAS DE LA PGR","PGR/AD/CN/ADQ/069/2014","PROCURADURÍA GENERAL DE LA REPÚBLICA","2014-12-31T00:00:00.000Z","PGR/AD/CN/ADQ/069/2014","ocds-0ud2q6-PGR/AD/CN/ADQ/069/2014","392203","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMÍN OCAMPO OLIVARES, id=benjamin-ocampo-olivares}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392203","PGR/AD/CN/ADQ/069/2014",
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GRUPO COMERCIAL KAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/074/2014]","[{roles=supplier, name=GRUPO COMERCIAL KAR S.A. DE C.V., details={type=company}, id=grupo-comercial-kar-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/ADQ/074/2014-PGR/AD/CN/ADQ/074/2014","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[grupo-comercial-kar-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO PARA LAS DIVERSAS UNIDADES ADMINISTRATIVAS DE LA PGR A FIN DE FORTALECER LA IMAGEN INSTITUCIONAL (CABALLERO)","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO PARA LAS DIVERSAS UNIDADES ADMINISTRATIVAS DE LA PGR A FIN DE FORTALECER LA IMAGEN INSTITUCIONAL (CABALLERO)","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/ADQ/074/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/ADQ/074/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/074/2014}]","ADQUISICIÓN DE VESTUARIO PARA LAS DIVERSAS UNIDADES ADMINISTRATIVAS DE LA PGR A FIN DE FORTALECER LA IMAGEN INSTITUCIONAL (CABALLERO)","PGR/AD/CN/ADQ/074/2014","PROCURADURÍA GENERAL DE LA REPÚBLICA","2014-07-31T00:00:00.000Z","PGR/AD/CN/ADQ/074/2014","ocds-0ud2q6-PGR/AD/CN/ADQ/074/2014","2552000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL KAR S.A. DE C.V., id=grupo-comercial-kar-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2552000","PGR/AD/CN/ADQ/074/2014",
