"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","contracts.hasAmendments"
"2021-11-21T07:57:09.000Z","2020-11-10T11:58:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-07T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[WILLIAM JAIR RUIZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914616]","[{identifier={legalName=WILLIAM JAIR RUIZ MEDINA, scheme=RUPC, id=189846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WILLIAM JAIR RUIZ MEDINA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=william-jair-ruiz-medina}]","Nacional","MXN","Dirección General","AO-904032998-E64-2020-2401792","[contractTermination]","direccion-general-","[william-jair-ruiz-medina]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-08-14T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","J.N. MANUEL CRESCENCIO GARCIA REJON Y ALCALA","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","J.N. MANUEL CRESCENCIO GARCIA REJON Y ALCALA","direct","institution","direccion-general-","Dirección General","direccion-general-","2401792","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2401792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914616}]","Campeche","J.N. MANUEL CRESCENCIO GARCIA REJON Y ALCALA, BOLONCHEN DE REJON","2401792","","Presencial","","2020-11-05T00:00:00.000Z","2167962","ocds-0ud2q6-AO-904032998-E64-2020","false","[{}]","06. Adjudicación Directa LOPSRM","586820.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=WILLIAM JAIR RUIZ MEDINA, id=william-jair-ruiz-medina}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","586820.65","2401792"
"2021-11-21T07:57:09.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-07T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[CONSTRUCCIONES YADIEL DEL SURESTE SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","J.N. PROFA. DOMITILA CEBALLOS RODRIGUEZ, SAN MANUEL CANUTILLO, CANDELARIA, REHABILITACIÓN DE ESPACIOS EDUCATIVOS, CCT:04DJN0317Z","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES YADIEL DEL SURESTE SAS DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES YADIEL DEL SURESTE SAS DE CV, scheme=RFC, verified=1, id=CYS190403I89}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-yadiel-del-sureste-sas-de-cv}]",,"MXN","Dirección General","AO-904032998-E65-2020-2409457","[contractTermination]","direccion-general-","[construcciones-yadiel-del-sureste-sas-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco",,"ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","J.N. PROFA. DOMITILA CEBALLOS R., SAN MANUEL CANUTILLO","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","J.N. PROFA. DOMITILA CEBALLOS R., SAN MANUEL CANUTILLO","direct","institution","direccion-general-","Dirección General","direccion-general-","2409457","MX-CPA","MXN","J.N. PROFA. DOMITILA CEBALLOS RODRIGUEZ, SAN MANUEL CANUTILLO, CANDELARIA, REHABILITACIÓN DE ESPACIOS EDUCATIVOS, CCT:04DJN0317Z","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2409457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Campeche","J.N. PROFA. DOMITILA CEBALLOS R., SAN MANUEL CANUTILLO","2409457","",,"","2020-11-05T00:00:00.000Z","2167971","ocds-0ud2q6-AO-904032998-E65-2020","false","[{}]","06. Adjudicación Directa LOPSRM","588365.47",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=CONSTRUCCIONES YADIEL DEL SURESTE SAS DE CV, id=construcciones-yadiel-del-sureste-sas-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","588365.47","2409457","2020-08-25T00:00:00.000Z"
"2021-11-21T07:57:09.000Z","2020-11-13T15:09:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-07T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[KEVIN DE JESUS MARTINEZ SOLIS]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915963]","[{address={countryName=México}, roles=supplier, name=KEVIN DE JESUS MARTINEZ SOLIS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=kevin-de-jesus-martinez-solis}]","Nacional","MXN","Dirección General","AO-904032998-E70-2020-2409681","[contractTermination]","direccion-general-","[kevin-de-jesus-martinez-solis]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-08-14T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","PRIM. VENUSTIANO CARRANZA, TILA, PALIZADA","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","PRIM. VENUSTIANO CARRANZA, TILA, PALIZADA","direct","institution","direccion-general-","Dirección General","direccion-general-","2409681","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2409681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915963}]","Campeche","PRIM. VENUSTIANO CARRANZA, TILA, PALIZADA","2409681","","Presencial","","2020-11-05T00:00:00.000Z","2171926","ocds-0ud2q6-AO-904032998-E70-2020","false","[{}]","06. Adjudicación Directa LOPSRM","538437.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=KEVIN DE JESUS MARTINEZ SOLIS, id=kevin-de-jesus-martinez-solis}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","538437.62","2409681",
"2021-11-21T07:57:09.000Z","2020-11-18T15:14:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-07T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[DIEGO FERNANDO JIMENEZ SOLIS]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS EXISTENTES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916884]","[{identifier={legalName=DIEGO FERNANDO JIMENEZ SOLIS, scheme=RUPC, id=31363, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIEGO FERNANDO JIMENEZ SOLIS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-fernando-jimenez-solis}]","Nacional","MXN","Dirección General","AO-904032998-E72-2020-2410658","[contractTermination]","direccion-general-","[diego-fernando-jimenez-solis]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-08-14T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","J.N. PEQUEÑOS EXPLORADORES, SAN JUAN, PALIZADA","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","J.N. PEQUEÑOS EXPLORADORES, SAN JUAN, PALIZADA","direct","institution","direccion-general-","Dirección General","direccion-general-","2410658","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS EXISTENTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2410658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916884}]","Campeche","JN PEQUEÑOS EXPLORADORES, SAN JUAN, PALIZADA","2410658","","Presencial","","2020-11-05T00:00:00.000Z","2172236","ocds-0ud2q6-AO-904032998-E72-2020","false","[{}]","06. Adjudicación Directa LOPSRM","331458.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=DIEGO FERNANDO JIMENEZ SOLIS, id=diego-fernando-jimenez-solis}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","331458.11","2410658",
"2021-11-21T07:57:09.000Z","2020-11-25T14:30:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-19T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[JAHASIEL CORONADO VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","MEJORAMIENTO DE LA INFRAESTRUCTURA EDUCATIVA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1919277]","[{address={countryName=México}, roles=supplier, name=JAHASIEL CORONADO VELAZQUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jahasiel-coronado-velazquez}]","Nacional","MXN","Dirección General","AO-904032998-E74-2020-2410685","[contractTermination]","direccion-general-","[jahasiel-coronado-velazquez]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-09-28T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","ESCUELA NORMAL DE LICENCIATURA EN EDUCACION PRIMARIA DE CALKINI","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","ESCUELA NORMAL DE LICENCIATURA EN EDUCACION PRIMARIA DE CALKINI","direct","institution","direccion-general-","Dirección General","direccion-general-","2410685","MX-CPA","MXN","MEJORAMIENTO DE LA INFRAESTRUCTURA EDUCATIVA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2410685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1919277}]","Campeche","ESCUELA NORMAL DE LICENCIATURA EN EDUCACION PRIMARIA DE CALKINI","2410685","","Presencial","","2020-11-30T00:00:00.000Z","2172267","ocds-0ud2q6-AO-904032998-E74-2020","false","[{}]","06. Adjudicación Directa LOPSRM","349744.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=JAHASIEL CORONADO VELAZQUEZ, id=jahasiel-coronado-velazquez}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","349744.61","2410685",
"2021-11-21T08:50:29.000Z","2021-04-15T11:46:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-02T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[CARLOS HUMBERTO PEREZ CURMINA]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación de Espacios Educativos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971930]","[{address={countryName=México}, roles=supplier, name=CARLOS HUMBERTO PEREZ CURMINA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-humberto-perez-curmina}]","Nacional","MXN","Dirección General","AO-904032998-E113-2020-2483325","[contractTermination]","direccion-general-","[carlos-humberto-perez-curmina]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-12-18T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","E113-20 CIEN J.N. LA CHIQUITA, ESCARCEGA","[{id=compranet-1620535387155}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","E113-20 CIEN J.N. LA CHIQUITA, ESCARCEGA","direct","institution","direccion-general-","Dirección General","direccion-general-","2483325","MX-CPA","MXN","Rehabilitación de Espacios Educativos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2483325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971930}]","Campeche","E113-20 CIEN J.N. LA CHIQUITA, ESCARCEGA","2483325","","Presencial","","2021-03-02T00:00:00.000Z","2203784","ocds-0ud2q6-AO-904032998-E113-2020","false","[{}]","06. Adjudicación Directa LOPSRM","445168.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=CARLOS HUMBERTO PEREZ CURMINA, id=carlos-humberto-perez-curmina}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","445168.74","2483325",
"2021-11-21T08:50:29.000Z","2021-04-15T16:01:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-07T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[INGENIERIA Y SERVICIOS ESPECIALIZADOS DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación de Espacios Educativos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972493]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS ESPECIALIZADOS DE CAMPECHE SA DE CV, additionalIdentifiers={legalName=INGENIERIA Y SERVICIOS ESPECIALIZADOS DE CAMPECHE SA DE CV, scheme=RFC, verified=1, id=ISE070730EP1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-servicios-especializados-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección General","AO-904032998-E114-2020-2483879","[contractTermination]","direccion-general-","[ingenieria-y-servicios-especializados-de-campeche-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-12-28T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","E114-20 J.N. LOS DERECHOS DEL NIÑO, CAMPECHE","[{id=compranet-1620535387155}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","E114-20 J.N. LOS DERECHOS DEL NIÑO, CAMPECHE","direct","institution","direccion-general-","Dirección General","direccion-general-","2483879","MX-CPA","MXN","Rehabilitación de Espacios Educativos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2483879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972493}]","Campeche","E114-20 J.N. LOS DERECHOS DEL NIÑO, CAMPECHE","2483879","","Presencial","","2021-03-07T00:00:00.000Z","2208015","ocds-0ud2q6-AO-904032998-E114-2020","false","[{}]","06. Adjudicación Directa LOPSRM","413499.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=INGENIERIA Y SERVICIOS ESPECIALIZADOS DE CAMPECHE SA DE CV, id=ingenieria-y-servicios-especializados-de-campeche-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","413499.44","2483879",
"2021-11-21T08:50:29.000Z","2021-04-16T12:33:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-07T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[INGENIERIA Y SERVICIOS ESPECIALIZADOS DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Rehabilitacion de Espacios Educativos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972799]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS ESPECIALIZADOS DE CAMPECHE SA DE CV, additionalIdentifiers={legalName=INGENIERIA Y SERVICIOS ESPECIALIZADOS DE CAMPECHE SA DE CV, scheme=RFC, verified=1, id=ISE070730EP1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-servicios-especializados-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección General","AO-904032998-E115-2020-2484102","[contractTermination]","direccion-general-","[ingenieria-y-servicios-especializados-de-campeche-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-12-28T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","E115-20 J.N. DIANA LAURA RIOJAS DE COLOSIO, CAMPECHE","[{id=compranet-1620535387155}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","E115-20 J.N. DIANA LAURA RIOJAS DE COLOSIO, CAMPECHE","direct","institution","direccion-general-","Dirección General","direccion-general-","2484102","MX-CPA","MXN","Rehabilitacion de Espacios Educativos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2484102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972799}]","Campeche","E115-20 J.N. DIANA LAURA RIOJAS DE COLOSIO, CAMPECHE","2484102","","Presencial","","2021-03-07T00:00:00.000Z","2208018","ocds-0ud2q6-AO-904032998-E115-2020","false","[{}]","06. Adjudicación Directa LOPSRM","413545.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=INGENIERIA Y SERVICIOS ESPECIALIZADOS DE CAMPECHE SA DE CV, id=ingenieria-y-servicios-especializados-de-campeche-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","413545.46","2484102",
"2021-11-21T08:50:29.000Z","2021-04-15T15:45:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-13T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[SISTEMAS CLIMATIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación de Espacios Educativos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972474]","[{identifier={legalName=SISTEMAS CLIMATIZADOS SA DE CV, scheme=RUPC, id=614424, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CLIMATIZADOS SA DE CV, additionalIdentifiers={legalName=SISTEMAS CLIMATIZADOS SA DE CV, scheme=RFC, verified=1, id=SCL140924HY6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-climatizados-sa-de-cv}]","Nacional","MXN","Dirección General","AO-904032998-E116-2020-2484145","[contractTermination]","direccion-general-","[sistemas-climatizados-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-12-28T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","E116-20 ESCUELA NORMAL RURAL ""JUSTO SIERRA MENDEZ"", HECELCHAKAN","[{id=compranet-1620535387155}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","E116-20 ESCUELA NORMAL RURAL ""JUSTO SIERRA MENDEZ"", HECELCHAKAN","direct","institution","direccion-general-","Dirección General","direccion-general-","2484145","MX-CPA","MXN","Rehabilitación de Espacios Educativos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2484145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972474}]","Campeche","E116-20 ESCUELA NORMAL RURAL ""JUSTO SIERRA MENDEZ"", HECELCHAKAN","2484145","","Presencial","","2021-02-28T00:00:00.000Z","2208021","ocds-0ud2q6-AO-904032998-E116-2020","false","[{}]","06. Adjudicación Directa LOPSRM","207228.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=SISTEMAS CLIMATIZADOS SA DE CV, id=sistemas-climatizados-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","207228.08","2484145",
"2021-11-21T08:50:29.000Z","2021-04-16T14:41:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-13T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[SISTEMAS CLIMATIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación de Espacios Educativos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972935]","[{identifier={legalName=SISTEMAS CLIMATIZADOS SA DE CV, scheme=RUPC, id=614424, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CLIMATIZADOS SA DE CV, additionalIdentifiers={legalName=SISTEMAS CLIMATIZADOS SA DE CV, scheme=RFC, verified=1, id=SCL140924HY6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-climatizados-sa-de-cv}]","Nacional","MXN","Dirección General","AO-904032998-E117-2020-2484959","[contractTermination]","direccion-general-","[sistemas-climatizados-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-12-28T00:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","E117 ESCUELA NORMAL DE LICENCIATURA EN EDUCACION PRESCOLAR PROF. PASTOR RODRIGUEZ","[{id=compranet-1620535387155}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","E117 ESCUELA NORMAL DE LICENCIATURA EN EDUCACION PRESCOLAR PROF. PASTOR RODRIGUEZ","direct","institution","direccion-general-","Dirección General","direccion-general-","2484959","MX-CPA","MXN","Rehabilitación de Espacios Educativos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2484959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972935}]","Campeche","E117 ESCUELA NORMAL DE LICENCIATURA EN EDUCACION PRESCOLAR PROF. PASTOR RODRIGUE","2484959","","Presencial","","2021-02-28T00:00:00.000Z","2208029","ocds-0ud2q6-AO-904032998-E117-2020","false","[{}]","06. Adjudicación Directa LOPSRM","207228.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=SISTEMAS CLIMATIZADOS SA DE CV, id=sistemas-climatizados-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","207228.08","2484959",
"2022-02-18T17:21:22.000Z","2021-06-15T09:26:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-14T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[PERFORACION Y OBRA HIDRAULICA EN GENERAL VALLE DEL SOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación de Espacios Educativos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996402]","[{identifier={legalName=PERFORACION Y OBRA HIDRAULICA EN GENERAL VALLE DEL SOL SA DE CV, scheme=RUPC, id=238242, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERFORACION Y OBRA HIDRAULICA EN GENERAL VALLE DEL SOL SA DE CV, additionalIdentifiers={legalName=PERFORACION Y OBRA HIDRAULICA EN GENERAL VALLE DEL SOL SA DE CV, scheme=RFC, verified=1, id=POH1208211Z8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=perforacion-y-obra-hidraulica-en-general-valle-del-sol-sa-de-cv}]","Nacional","MXN","Dirección General","AO-904032998-E21-2021-2615161","[contractTermination]","direccion-general-","[perforacion-y-obra-hidraulica-en-general-valle-del-sol-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2021-05-28T10:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","21-2021 ASIG-01 UNIDAD DE SERVICIOS DE APOYO A LA EDUCACION REGULAR NUM. 2","[{id=compranet-1645401600406}]","Art. 43 s/f","904032998","false","Expirado","21-2021 ASIG-01 UNIDAD DE SERVICIOS DE APOYO A LA EDUCACION REGULAR NUM. 2","direct","institution","direccion-general-","Dirección General","direccion-general-","2615161","MX-CPA","MXN","Rehabilitación de Espacios Educativos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2615161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996402}]","Campeche","E21-2021 ASIG-01 UNIDAD DE SERVICIOS DE APOYO A LA EDUCACION REGULAR NUM. 22","2615161","","Presencial","","2021-07-28T00:00:00.000Z","2284988","ocds-0ud2q6-AO-904032998-E21-2021","false","[{}]","06. Adjudicación Directa LOPSRM","392416.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=PERFORACION Y OBRA HIDRAULICA EN GENERAL VALLE DEL SOL SA DE CV, id=perforacion-y-obra-hidraulica-en-general-valle-del-sol-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","392416.59","2615161","2021-05-31T00:00:00.000Z"
