"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[OXICLEAN DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060/2002&p_CveDep=11065&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=oxiclean-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11065001-031-02-060/2002","[contract]","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","[oxiclean-de-occidente-sa-de-cv]","goods","centro-de-ensenanza-tecnica-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","11065001","Material de Limpieza","open","institution","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","060/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-060/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060/2002&p_CveDep=11065&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Material de Limpieza","060/2002","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","11065001-031-02","ocds-0ud2q6-11065001-031-02","385","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., id=oxiclean-de-occidente-sa-de-cv}]","centro-de-ensenanza-tecnica-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385","060/2002"
"2021-05-09T03:21:07.000Z","2002-11-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-27T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[OXICLEAN DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0113&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=0639&vv_provsino=0]","[{roles=supplier, name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=oxiclean-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-113-02-639","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[oxiclean-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","DISCO ABRASIVO","[{id=compranet3-1620530467436}]","641116","DISCO ABRASIVO","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-639-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0113&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=0639&vv_provsino=0}]","Vasos de papel","639","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-113-02","ocds-0ud2q6-00641116-113-02","486828.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., id=oxiclean-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486828.72","639"
"2021-05-09T03:21:07.000Z","2002-01-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-15T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[OXICLEAN DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=017/02&vv_provsino=0]","[{roles=supplier, name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=oxiclean-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-091-02-017/02","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[oxiclean-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","JERGA P.LIMPIEZA FIBRA 86% Y 14 SINTETICA 60 CMS. DE ANCHO","[{id=compranet3-1620530467436}]","641116","JERGA P.LIMPIEZA FIBRA 86% Y 14 SINTETICA 60 CMS. DE ANCHO","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","017/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=017/02&vv_provsino=0}]","Formas impresas","017/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-091-02","ocds-0ud2q6-00641116-091-02","165039.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., id=oxiclean-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165039.5","017/02"
"2021-05-09T03:21:07.000Z","2002-02-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-13T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[OXICLEAN DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=104/02&vv_provsino=0]","[{roles=supplier, name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=oxiclean-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-091-02-104/02","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[oxiclean-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","TOALLA PARA MANOS DE PAPEL BCAS.217MM.A 240MM.PTE.C/250 HOJAS.","[{id=compranet3-1620530467436}]","641116","TOALLA PARA MANOS DE PAPEL BCAS.217MM.A 240MM.PTE.C/250 HOJAS.","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","104/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=104/02&vv_provsino=0}]","Formas impresas","104/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-091-02","ocds-0ud2q6-00641116-091-02","4260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., id=oxiclean-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4260","104/02"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[OXICLEAN DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30055&p_CveDep=00641&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=oxiclean-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-008-02-D30055","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[oxiclean-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","[{id=compranet3-1620530467436}]","641138","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D30055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30055&p_CveDep=00641&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","D30055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-008-02","ocds-0ud2q6-00641138-008-02","80565.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., id=oxiclean-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80565.6","D30055"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[OXICLEAN DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40092&p_CveDep=00641&p_CveUni=193&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=oxiclean-de-occidente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-054-03-D40092","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[oxiclean-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisición de artículos y químicos de aseo para las Delegaciones de Colima y Michoacán","[{id=compranet3-1620530467436}]","641193","Adquisición de artículos y químicos de aseo para las Delegaciones de Colima y Michoacán","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D40092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40092&p_CveDep=00641&p_CveUni=193&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","Adquisición de artículos y químicos de aseo para las Delegaciones de Colima y Michoacán","D40092","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-054-03","ocds-0ud2q6-00641193-054-03","185433","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., id=oxiclean-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185433","D40092"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[OXICLEAN DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30961 Y D31292&p_CveDep=00641&p_CveUni=189&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=oxiclean-de-occidente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-010-03-D30961 Y D31292","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[oxiclean-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional para la Adquisición de Artículos y Productos Químicos de Aseo, Grupo de suministro 350.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional para la Adquisición de Artículos y Productos Químicos de Aseo, Grupo de suministro 350.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D30961 Y D31292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30961 Y D31292-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30961 Y D31292&p_CveDep=00641&p_CveUni=189&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Hidrocortisona 100. iofilizado para solución inyectable","D30961 Y D31292","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-010-03","ocds-0ud2q6-00641189-010-03","245927.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., id=oxiclean-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245927.8","D30961 Y D31292"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[OXICLEAN DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20032&p_CveDep=00641&p_CveUni=116&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=oxiclean-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-002-02-D20032","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[oxiclean-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Para la Adquisicion de Articulos y Productos Quimicos de Aseo.","[{id=compranet3-1620530467436}]","641116","Para la Adquisicion de Articulos y Productos Quimicos de Aseo.","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D20032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20032&p_CveDep=00641&p_CveUni=116&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Antivirales","D20032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-002-02","ocds-0ud2q6-00641116-002-02","582837.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., id=oxiclean-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582837.4","D20032"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[OXICLEAN DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30932&p_CveDep=00641&p_CveUni=106&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=oxiclean-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-036-03-D30932","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[oxiclean-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE ARTICULOS Y QUIMICOS DE ASEO.","[{id=compranet3-1620530467436}]","641106","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE ARTICULOS Y QUIMICOS DE ASEO.","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D30932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30932&p_CveDep=00641&p_CveUni=106&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE ARTICULOS Y QUIMICOS DE ASEO.","D30932","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-036-03","ocds-0ud2q6-00641106-036-03","529704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., id=oxiclean-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529704","D30932"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[OXICLEAN DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30032&p_CveDep=00641&p_CveUni=116&p_NumeroLc=065&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=oxiclean-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-065-02-D30032","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[oxiclean-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","PARA LA ADQUISICION Y SUMINISTRO DE: ARTÍCULOS Y PRODUCTOS QUÍMICOS DE ASEO GRUPO DE SUMINISTRO 350","[{id=compranet3-1620530467436}]","641116","PARA LA ADQUISICION Y SUMINISTRO DE: ARTÍCULOS Y PRODUCTOS QUÍMICOS DE ASEO GRUPO DE SUMINISTRO 350","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D30032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30032&p_CveDep=00641&p_CveUni=116&p_NumeroLc=065&p_AnioLc=2002&ConSin=1}]","PARA LA ADQUISICION Y SUMINISTRO DE: ARTÍCULOS Y PRODUCTOS QUÍMICOS DE ASEO GRUPO DE SUMINISTRO 350","D30032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-065-02","ocds-0ud2q6-00641116-065-02","935732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., id=oxiclean-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","935732","D30032"
