"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[EXCELENCIA EN EVENTOS GASTRONOMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PS/005/2006&p_CveDep=12260&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCELENCIA EN EVENTOS GASTRONOMICOS, S.A. DE C.V., details={type=company}, id=excelencia-en-eventos-gastronomicos-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12260002-008-07-PS/005/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[excelencia-en-eventos-gastronomicos-sa-de-cv]","goods","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","servicio de limpieza","[{id=compranet3-1620530467436}]","12260002","servicio de limpieza","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","PS/005/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/005/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PS/005/2006&p_CveDep=12260&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","servicio de limpieza","PS/005/2006","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260002-008-07","ocds-0ud2q6-12260002-008-07","9.2312243509E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA EN EVENTOS GASTRONOMICOS, S.A. DE C.V., id=excelencia-en-eventos-gastronomicos-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.2312243509E8","PS/005/2006"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SANDOVAL MELENDEZ LAURA LETICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/088-09&vv_provsino=0]","[{roles=supplier, name=SANDOVAL MELENDEZ LAURA LETICIA, details={type=person}, id=sandoval-melendez-laura-leticia}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-070-09-DGJ/ADJDIR/088-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[sandoval-melendez-laura-leticia]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","29054001","Libros","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJDIR/088-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJDIR/088-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/088-09&vv_provsino=0}]","Libros","DGJ/ADJDIR/088-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-070-09","ocds-0ud2q6-29054001-070-09","9.203708537E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDOVAL MELENDEZ LAURA LETICIA, id=sandoval-melendez-laura-leticia}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.203708537E8","DGJ/ADJDIR/088-09"
"2021-05-09T03:21:07.000Z","2008-05-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-14T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980017&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-014-08-4123980017","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123980017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123980017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980017&vv_provsino=0}]","Refacciones para la industria petrolera","4123980017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-014-08","ocds-0ud2q6-18575048-014-08","9.165740196E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.165740196E8","4123980017"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONDUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-521/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONDUX, S.A. DE C.V., details={type=company}, id=condux-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-026-04-PEP-O-IE-521/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[condux-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcción de un Oleogasoducto de 16"" de Diám. X 13.3 Km. (10.8 Km de Yaxché-A a Línea de Costa a Cabezal Puerto Ceiba) y de un Oleogasoducto de 24"" de Diám. X 46.4 Km. de la Plataforma May-A a la Batería de Separación Luna. Incluyen Interconexiones.","[{id=compranet3-1620530467436}]","18575106","Construcción de un Oleogasoducto de 16"" de Diám. X 13.3 Km. (10.8 Km de Yaxché-A a Línea de Costa a Cabezal Puerto Ceiba) y de un Oleogasoducto de 24"" de Diám. X 46.4 Km. de la Plataforma May-A a la Batería de Separación Luna. Incluyen Interconexiones.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-521/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-521/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-521/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Construcción de un Oleogasoducto de 16"" de Diám. X 13.3 Km. (10.8 Km de Yaxché-A a Línea de Costa a Cabezal Puerto Ceiba) y de un Oleogasoducto de 24"" de Diám. X 46.4 Km. de la Plataforma May-A a la Batería de Separación Luna. Incluyen Interconexiones.","PEP-O-IE-521/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-026-04","ocds-0ud2q6-18575106-026-04","9.1630240537E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUX, S.A. DE C.V., id=condux-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.1630240537E8","PEP-O-IE-521/04"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[FONTERRA, LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CEX/6511/2005&vv_provsino=0]","[{roles=supplier, name=FONTERRA, LIMITED, details={type=company}, id=fonterra-limited}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-023-05-CEX/6511/2005","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[fonterra-limited]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/6511/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/6511/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CEX/6511/2005&vv_provsino=0}]","Leche en polvo","CEX/6511/2005","LICONSA, S.A. DE C.V.","20143047-023-05","ocds-0ud2q6-20143047-023-05","910423800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONTERRA, LIMITED, id=fonterra-limited}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","910423800","CEX/6511/2005"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0015&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-015-06-421436812","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[cryoinfra-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Ejecuciýn de operaciones de inyecciýn de gas nitrýgeno con equipo criogenico en instalaciones de PEP en la Regiýn Sur","[{id=compranet3-1620530467436}]","18575069","Ejecuciýn de operaciones de inyecciýn de gas nitrýgeno con equipo criogenico en instalaciones de PEP en la Regiýn Sur","direct","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421436812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421436812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0015&AnoInv=2006&TipInv=D}]","Ejecuciýn de operaciones de inyecciýn de gas nitrýgeno con equipo criogenico en instalaciones de PEP en la Regiýn Sur","421436812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-015-06","ocds-0ud2q6-18575069-015-06","908510260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","908510260","421436812"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-068/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-017-08-CS-309-LP-P-068/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Impresiýn, Digitalizaciýn y Fotocopiado (SIDyF)","[{id=compranet3-1620530467436}]","6101072","Servicio de Impresiýn, Digitalizaciýn y Fotocopiado (SIDyF)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-068/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-068/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-068/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn, Digitalizaciýn y Fotocopiado (SIDyF)","CS-309-LP-P-068/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-017-08","ocds-0ud2q6-06101072-017-08","9.0605427499E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.0605427499E8","CS-309-LP-P-068/08"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0049&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V., details={type=company}, id=global-offshore-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-049-08-420838807","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[global-offshore-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de oleoducto","[{id=compranet3-1620530467436}]","18575106","Construcciýn de oleoducto","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420838807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420838807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0049&AnoInv=2008&TipInv=D}]","Ingenieria, Procura y Construcciýn de 12 macroperas estratýgicas con sus respectivos caminos de accesos y obras complementarias requeridas en los diferentes campos del AIATG sector 3 y 5","420838807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-049-08","ocds-0ud2q6-18575106-049-08","905082690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V., id=global-offshore-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","905082690","420838807"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Unidad de Autopistas de Cuota, Concesiones Carreteras","active","complete","[INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00009076-006-04&p_CveDep=00009&p_CveUni=076&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Internacional","MXN","Unidad de Autopistas de Cuota, Concesiones Carreteras","00009076-006-04-00009076-006-04","[contract]","unidad-de-autopistas-de-cuota-concesiones-carreteras-secretaria-de-comunicaciones-y-transportes","[ingenieros-civiles-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Unidad de Autopistas de Cuota, Concesiones Carreteras","unidad-compradora","Otorgamiento de una concesión para operar, conservar y mantener el tramo carretero libre de peaje de 74.320 km (setenta y cuatro kilómetros trescientos veinte metros) de longitud, con origen en el entronque de la autopista Querétaro-Irapuato con la carretera Irapuato-La Piedad y terminación en el km. 77+320 (setenta y siete más trescientos veinte) en el entronque con el futuro libramiento de La Piedad de Cabadas, en el Edo. de Guanajuato, en la República Mexicana, que incluye el permiso para su modificación o ampliación, así como el derecho exclusivo para suscribir el Contrato de Servicios de Largo Plazo (PPS)","[{id=compranet3-1620530467436}]","9076","Otorgamiento de una concesión para operar, conservar y mantener el tramo carretero libre de peaje de 74.320 km (setenta y cuatro kilómetros trescientos veinte metros) de longitud, con origen en el entronque de la autopista Querétaro-Irapuato con la carretera Irapuato-La Piedad y terminación en el km. 77+320 (setenta y siete más trescientos veinte) en el entronque con el futuro libramiento de La Piedad de Cabadas, en el Edo. de Guanajuato, en la República Mexicana, que incluye el permiso para su modificación o ampliación, así como el derecho exclusivo para suscribir el Contrato de Servicios de Largo Plazo (PPS)","open","institution","unidad-de-autopistas-de-cuota-concesiones-carreteras-secretaria-de-comunicaciones-y-transportes","Unidad de Autopistas de Cuota, Concesiones Carreteras","unidad-de-autopistas-de-cuota-concesiones-carreteras-secretaria-de-comunicaciones-y-transportes","00009076-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009076-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00009076-006-04&p_CveDep=00009&p_CveUni=076&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Otorgamiento de una concesión para operar, conservar y mantener el tramo carretero libre de peaje de 74.320 km (setenta y cuatro kilómetros trescientos veinte metros) de longitud, con origen en el entronque de la autopista Querétaro-Irapuato con la carretera Irapuato-La Piedad y terminación en el km. 77+320 (setenta y siete más trescientos veinte) en el entronque con el futuro libramiento de La Piedad de Cabadas, en el Edo. de Guanajuato, en la República Mexicana, que incluye el permiso para su modificación o ampliación, así como el derecho exclusivo para suscribir el Contrato de Servicios de Largo Plazo (PPS)","00009076-006-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009076-006-04","ocds-0ud2q6-00009076-006-04","9.0379268737E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., id=ingenieros-civiles-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.0379268737E8","00009076-006-04"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[BLUE MARINE SHIPPING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500268790&p_CveDep=18576&p_CveUni=018&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BLUE MARINE SHIPPING SA DE CV, details={type=company}, id=blue-marine-shipping-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-022-07-4500268790","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[blue-marine-shipping-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","[{id=compranet3-1620530467436}]","18576018","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500268790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500268790-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500268790&p_CveDep=18576&p_CveUni=018&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","4500268790","PEMEX REFINACIÓN","18576018-022-07","ocds-0ud2q6-18576018-022-07","9.0289489835E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLUE MARINE SHIPPING SA DE CV, id=blue-marine-shipping-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.0289489835E8","4500268790"
