"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARTINIANO ABREGO ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AC/298/2008&vv_provsino=0]","[{roles=supplier, name=MARTINIANO ABREGO ZUÑIGA, details={type=person}, id=martiniano-abrego-zuniga}]","Nacional","MXN","Gerencia de Sucursal","20152001-145-08-AC/298/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[martiniano-abrego-zuniga]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","AC/298/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AC/298/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AC/298/2008&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","AC/298/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-145-08","ocds-0ud2q6-20152001-145-08","27763","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINIANO ABREGO ZUÑIGA, id=martiniano-abrego-zuniga}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27763","AC/298/2008"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=767318&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-149-09-767318","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE TELEFONýA CELULAR","[{id=compranet3-1620530467436}]","20152001","SERVICIO DE TELEFONýA CELULAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","767318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-767318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=767318&vv_provsino=0}]","SERVICIO DE TELEFONýA CELULAR","767318","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-149-09","ocds-0ud2q6-20152001-149-09","1440.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440.11","767318"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AC/385/2008&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-150-08-AC/385/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[prestaciones-mexicanas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","VALES PARA CAMBIO DE GASOLINA","[{id=compranet3-1620530467436}]","20152001","VALES PARA CAMBIO DE GASOLINA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","AC/385/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AC/385/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AC/385/2008&vv_provsino=0}]","VALES PARA CAMBIO DE GASOLINA","AC/385/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-150-08","ocds-0ud2q6-20152001-150-08","739130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739130","AC/385/2008"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 31/2009 FACT 1664&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-150-09-MI 31/2009 FACT 1664","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 31/2009 FACT 1664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 31/2009 FACT 1664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 31/2009 FACT 1664&vv_provsino=0}]","Instalaciones","MI 31/2009 FACT 1664","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-150-09","ocds-0ud2q6-20152001-150-09","950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950","MI 31/2009 FACT 1664"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERGIO BALDOMERO GARCÍA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/2573/2008&vv_provsino=0]","[{roles=supplier, name=SERGIO BALDOMERO GARCÍA GOMEZ, details={type=person}, id=sergio-baldomero-garcia-gomez}]","Nacional","MXN","Gerencia de Sucursal","20152001-151-08-PSG/2573/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[sergio-baldomero-garcia-gomez]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANIOBRAS DE CARGA Y DESCARGA","[{id=compranet3-1620530467436}]","20152001","MANIOBRAS DE CARGA Y DESCARGA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PSG/2573/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2573/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/2573/2008&vv_provsino=0}]","MANIOBRAS DE CARGA Y DESCARGA","PSG/2573/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-151-08","ocds-0ud2q6-20152001-151-08","199520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO BALDOMERO GARCÍA GOMEZ, id=sergio-baldomero-garcia-gomez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199520","PSG/2573/2008"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 32/2009 FACT 1663&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-151-09-MI 32/2009 FACT 1663","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 32/2009 FACT 1663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 32/2009 FACT 1663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 32/2009 FACT 1663&vv_provsino=0}]","Instalaciones","MI 32/2009 FACT 1663","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-151-09","ocds-0ud2q6-20152001-151-09","600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600","MI 32/2009 FACT 1663"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERGIO BALDOMERO GARCÍA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/2574/2008&vv_provsino=0]","[{roles=supplier, name=SERGIO BALDOMERO GARCÍA GOMEZ, details={type=person}, id=sergio-baldomero-garcia-gomez}]","Nacional","MXN","Gerencia de Sucursal","20152001-152-08-PSG/2574/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[sergio-baldomero-garcia-gomez]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","ELABORACION DE DESPENSAS","[{id=compranet3-1620530467436}]","20152001","ELABORACION DE DESPENSAS","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PSG/2574/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2574/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/2574/2008&vv_provsino=0}]","ELABORACION DE DESPENSAS","PSG/2574/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-152-08","ocds-0ud2q6-20152001-152-08","301000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO BALDOMERO GARCÍA GOMEZ, id=sergio-baldomero-garcia-gomez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301000","PSG/2574/2008"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MA. CRISTINA RODRÍGUEZ VÁZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MME 15/2009 FACT 298&vv_provsino=0]","[{roles=supplier, name=MA. CRISTINA RODRÍGUEZ VÁZQUEZ, details={type=person}, id=ma-cristina-rodriguez-vazquez}]","Nacional","MXN","Gerencia de Sucursal","20152001-152-09-MME 15/2009 FACT 298","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[ma-cristina-rodriguez-vazquez]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20152001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MME 15/2009 FACT 298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MME 15/2009 FACT 298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MME 15/2009 FACT 298&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","MME 15/2009 FACT 298","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-152-09","ocds-0ud2q6-20152001-152-09","3000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. CRISTINA RODRÍGUEZ VÁZQUEZ, id=ma-cristina-rodriguez-vazquez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000","MME 15/2009 FACT 298"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MA. CRISTINA RODRÍGUEZ VÁZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 32/2008&vv_provsino=0]","[{roles=supplier, name=MA. CRISTINA RODRÍGUEZ VÁZQUEZ, details={type=person}, id=ma-cristina-rodriguez-vazquez}]","Nacional","MXN","Gerencia de Sucursal","20152001-153-08-PED 32/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[ma-cristina-rodriguez-vazquez]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","TARIMAS DE MADERA","[{id=compranet3-1620530467436}]","20152001","TARIMAS DE MADERA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 32/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 32/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 32/2008&vv_provsino=0}]","TARIMAS DE MADERA","PED 32/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-153-08","ocds-0ud2q6-20152001-153-08","201500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. CRISTINA RODRÍGUEZ VÁZQUEZ, id=ma-cristina-rodriguez-vazquez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201500","PED 32/2008"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 33/2009 FACT 1665&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-153-09-MI 33/2009 FACT 1665","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 33/2009 FACT 1665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 33/2009 FACT 1665-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 33/2009 FACT 1665&vv_provsino=0}]","Instalaciones","MI 33/2009 FACT 1665","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-153-09","ocds-0ud2q6-20152001-153-09","18360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18360","MI 33/2009 FACT 1665"
