"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARIA DE LOS ANGELES MEDINA TRINIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=319-2008]","[{roles=supplier, name=MARIA DE LOS ANGELES MEDINA TRINIDAD, details={type=person}, id=maria-de-los-angeles-medina-trinidad}]","MXN","GERENCIA DE RECURSOS MATERIALES","319-2008-319-2008","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-de-los-angeles-medina-trinidad]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COCINERAS Y AYUDANTES DE COCINA","[{id=pot-1620519810584}]","COCINERAS Y AYUDANTES DE COCINA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","319-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-319-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=319-2008}]","COCINERAS Y AYUDANTES DE COCINA","319-2008","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","319-2008","ocds-0ud2q6-319-2008","700966.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOS ANGELES MEDINA TRINIDAD, id=maria-de-los-angeles-medina-trinidad}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700966.2","319-2008"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[DISEÑOS INTELIGENTES DE SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314-11]","[{roles=supplier, name=DISEÑOS INTELIGENTES DE SEGURIDAD S.A. DE C.V., details={type=company}, id=disenos-inteligentes-de-seguridad-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","314-11-314-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[disenos-inteligentes-de-seguridad-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION A CAMARAS CONTROLADORES Y GRABADORAS QUE INTEGRAN EL CIRCUITO CERRADO DE TELEVISIÓN EN LOS INMUEBLES EL MORO JALISCO EDISON E HIDALGO.","[{id=pot-1620519810584}]","REPARACION A CAMARAS CONTROLADORES Y GRABADORAS QUE INTEGRAN EL CIRCUITO CERRADO DE TELEVISIÓN EN LOS INMUEBLES EL MORO JALISCO EDISON E HIDALGO.","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","314-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-314-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314-11}]","REPARACION A CAMARAS CONTROLADORES Y GRABADORAS QUE INTEGRAN EL CIRCUITO CERRADO DE TELEVISIÓN EN LOS INMUEBLES EL MORO JALISCO EDISON E HIDALGO.","314-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-09-16T00:00:00.000Z","314-11","ocds-0ud2q6-314-11","268092.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑOS INTELIGENTES DE SEGURIDAD S.A. DE C.V., id=disenos-inteligentes-de-seguridad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268092.02","314-11"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TV AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314-2008]","[{roles=supplier, name=TV AZTECA S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","314-2008-314-2008","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[tv-azteca-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","314-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-314-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314-2008}]","PUBLICIDAD EN TELEVISION","314-2008","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","314-2008","ocds-0ud2q6-314-2008","3.37079455E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A. DE C.V., id=tv-azteca-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.37079455E7","314-2008"
"2021-05-09T00:24:27.000Z","2006-10-04T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316-06]","[{roles=supplier, name=CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES, details={type=company}, id=consejo-nacional-para-la-cultura-y-las-artes}]","MXN","GERENCIA DE RECURSOS MATERIALES","316-06-316-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[consejo-nacional-para-la-cultura-y-las-artes]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","316-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-316-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316-06}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","316-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-11-15T00:00:00.000Z","316-06","ocds-0ud2q6-316-06","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES, id=consejo-nacional-para-la-cultura-y-las-artes}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","316-06"
"2021-05-09T00:24:27.000Z","2011-08-18T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[COMPRESERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316-11]","[{roles=supplier, name=COMPRESERVICIOS S.A. DE C.V., details={type=company}, id=compreservicios-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","316-11-316-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[compreservicios-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL SISTEMA DE AIRE ACONDICIONADO Y COMPRIMIDO (ITP-IA-006HHQ001-N69-2011).","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL SISTEMA DE AIRE ACONDICIONADO Y COMPRIMIDO (ITP-IA-006HHQ001-N69-2011).","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","316-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-316-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316-11}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL SISTEMA DE AIRE ACONDICIONADO Y COMPRIMIDO (ITP-IA-006HHQ001-N69-2011).","316-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","316-11","ocds-0ud2q6-316-11","553038","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPRESERVICIOS S.A. DE C.V., id=compreservicios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","553038","316-11"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[FERNANDO GONZALEZ BAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316-12]","[{roles=supplier, name=FERNANDO GONZALEZ BAZA, details={type=person}, id=fernando-gonzalez-baza}]","MXN","GERENCIA DE RECURSOS MATERIALES","316-12-316-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[fernando-gonzalez-baza]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","316-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-316-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316-12}]","PROFESIONALES","316-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-10-31T00:00:00.000Z","316-12","ocds-0ud2q6-316-12","183620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO GONZALEZ BAZA, id=fernando-gonzalez-baza}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183620.69","316-12"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[RADIORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316-2008]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","316-2008-316-2008","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[radiorama-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","316-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-316-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316-2008}]","PUBLICIDAD EN RADIO","316-2008","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","316-2008","ocds-0ud2q6-316-2008","7748849.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7748849.02","316-2008"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GILBERTO RAMIREZ CUADRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314-10]","[{roles=supplier, name=GILBERTO RAMIREZ CUADRA, details={type=person}, id=gilberto-ramirez-cuadra}]","MXN","GERENCIA DE RECURSOS MATERIALES","314-10-314-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[gilberto-ramirez-cuadra]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","314-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-314-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314-10}]","PROFESIONALES","314-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","314-10","ocds-0ud2q6-314-10","252000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GILBERTO RAMIREZ CUADRA, id=gilberto-ramirez-cuadra}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252000","314-10"
"2021-05-09T00:24:27.000Z","2012-06-07T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LUZ ELENA VEGA CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314-12]","[{roles=supplier, name=LUZ ELENA VEGA CARRILLO, details={type=person}, id=luz-elena-vega-carrillo}]","MXN","GERENCIA DE RECURSOS MATERIALES","314-12-314-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[luz-elena-vega-carrillo]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","314-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-314-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314-12}]","PROFESIONALES","314-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","314-12","ocds-0ud2q6-314-12","96551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ ELENA VEGA CARRILLO, id=luz-elena-vega-carrillo}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96551.72","314-12"
"2021-05-09T00:24:27.000Z","2006-11-03T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[DE HARO PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=334-06]","[{roles=supplier, name=DE HARO PUBLICIDAD S.A. DE C.V., details={type=company}, id=de-haro-publicidad-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","334-06-334-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[de-haro-publicidad-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","334-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-334-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=334-06}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","334-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","334-06","ocds-0ud2q6-334-06","930000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE HARO PUBLICIDAD S.A. DE C.V., id=de-haro-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","930000","334-06"
