"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","170","0","[unidad-compradora]","[{legalName=Coordinación de Concursos y Seguimiento de Contratos, scheme=MX-CPA, id=54001001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3946556408500004E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Concursos y Seguimiento de Contratos","0","0","0","coordinacion-de-concursos-y-seguimiento-de-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-sinaloa","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Seguimiento de Obras, scheme=MX-CPA, id=927060957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9036856776419997E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Proyectos y Seguimiento de Obras","0","0","0","direccion-de-proyectos-y-seguimiento-de-obras-universidad-juarez-autonoma-de-tabasco","0","[{type=contactPoint, value=JOSÉ DARWIN HERNÁNDEZ MARTÍNEZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Obras Públicas Municipales, scheme=MX-CPA, id=43316001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6869153689999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras Públicas Municipales","0","0","0","departamento-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-cuautitlan-de-garcia-barragan-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Cozumel, Quintana Roo, scheme=MX-CPA, id=009JZL032, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0359444149999999E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles del Aeropuerto de Cozumel, Quintana Roo","0","0","0","estacion-de-combustibles-del-aeropuerto-de-cozumel-quintana-roo-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=José Luis Almada Peñúñuri}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","580","0","[dependencia]","[]","1.2093784269000003E9","[{name=Colegio de Posgraduados}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","6","COLEGIO DE POSGRADUADOS","0","1.05010075E7","0","colegio-de-posgraduados","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Subdirección de Obras y Mantenimiento, scheme=MX-CPA, id=44065003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4405127144000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras y Mantenimiento","0","0","0","subdireccion-de-obras-y-mantenimiento-instituto-de-seguridad-social-del-estado-de-mexico-y-municipios","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=44062001, uri=https://sites.google.com/site/cnetuc/directorio}]","1012594.8200000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Planeación, Control e Información del Instituto Nacional de Desarrollo Social, scheme=MX-CPA, id=20051, uri=https://sites.google.com/site/cnetuc/directorio}]","8739269.2","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General Adjunta de Planeación, Control e Información del Instituto Nacional de Desarrollo Social","0","0","0","direccion-general-adjunta-de-planeacion-control-e-informacion-del-instituto-nacional-de-desarrollo-social-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Comisión para la Atención de los Pueblos Indígenas de Sonora, scheme=MX-CPA, id=55070061, uri=https://sites.google.com/site/cnetuc/directorio}]","3738741.51","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comisión para la Atención de los Pueblos Indígenas de Sonora","0","0","0","comision-para-la-atencion-de-los-pueblos-indigenas-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","30","0","[dependencia]","[]","5.8067648180000015E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","ORGANISMO PÚBLICO DESCENTRALIZADO PARA LA PRESTACIÓN DE LOS SERVICIOS DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE METEPEC, MÉXICO","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-metepec-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","422","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Carlos Rodríguez Rivero, scheme=MX-CPA, id=18164122, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4377360290999988E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Central Termoeléctrica Carlos Rodríguez Rivero","0","0","0","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.534315736E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA DESCENTRALIZADO DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE DURANGO","0","0","0","sistema-descentralizado-de-agua-potable-y-alcantarillado-del-estado-de-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4565","0","[dependencia]","[{legalName=ININ, id=inin}, {legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RUPC, id=22466, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RFC, verified=1, id=INI7901272S2}]","9.824049352599995E8","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1446","1.540509679099998E8","[{id=compranet-1620524637144}]","480","Instituto Nacional de Investigaciones Nucleares","0","3.5021076278199995E8","0","instituto-nacional-de-investigaciones-nucleares","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37149","0","[dependencia]","[{legalName=SEDENA, id=sedena}]","1.4318461318946545E11","[{name=SECRETARIA DE LA DEFENSA NACIONAL}, {name=SECRETARÍA DE LA DEFENSA NACIONAL}, {name=SECRETARIA DE LA DEFENSA NACIONAL.}, {name=Secretaria de la Defensa Nacional}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","108","Secretaría de la Defensa Nacional","0","6.450662347617999E9","0","secretaria-de-la-defensa-nacional","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=59316001, uri=https://sites.google.com/site/cnetuc/directorio}]","1588832","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comision-municipal-de-agua-y-saneamiento-de-coatepec-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","626","0","[dependencia]","[]","5.439888572400001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","0","0","0","secretaria-de-finanzas-del-estado-de-nayarit","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=59922004, uri=https://sites.google.com/site/cnetuc/directorio}]","9.011028939999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","232","0","[unidad-compradora]","[{legalName=Dirección de Concursos y Precios Unitarios, scheme=MX-CPA, id=58004002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9940181494799986E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Concursos y Precios Unitarios","0","0","0","direccion-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Artes y Patrimonio Cultural, scheme=MX-CPA, id=59109002, uri=https://sites.google.com/site/cnetuc/directorio}]","649933.69","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Artes y Patrimonio Cultural","0","0","0","subdireccion-de-artes-y-patrimonio-cultural-instituto-veracruzano-de-cultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Municipales, scheme=MX-CPA, id=53320002, uri=https://sites.google.com/site/cnetuc/directorio}]","3892971.08","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Municipales","0","0","0","direccion-de-obras-municipales-h-ayuntamiento-municipal-de-huehuetlan-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","245","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez, scheme=MX-CPA, id=009JZL012, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3489315437200004E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","0","0","0","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Daniel Ruben Zamarrón Acuña}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1377","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES, scheme=MX-CPA, id=009J2Y002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5825189833200002E9","[{name=Departamento de Recursos Materiales}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","0","[{type=contactPoint, value=Denisse Ramirez Diaz}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Delegación Oaxaca, scheme=MX-CPA, id=20421014, uri=https://sites.google.com/site/cnetuc/directorio}]","9598362.159999998","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Oaxaca","0","0","0","delegacion-oaxaca-instituto-nacional-indigenista","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Puerto Vallarta, Jalisco, scheme=MX-CPA, id=6101107, uri=https://sites.google.com/site/cnetuc/directorio}]","119861.36","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Puerto Vallarta, Jalisco","0","0","0","subadministracion-de-innovacion-y-calidad-en-puerto-vallarta-jalisco-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Consejo Municipal de Concertación para la Obra Pública de Agua Prieta Sonora, scheme=MX-CPA, id=55302001, uri=https://sites.google.com/site/cnetuc/directorio}]","903328.3200000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Consejo Municipal de Concertación para la Obra Pública de Agua Prieta Sonora","0","0","0","consejo-municipal-de-concertacion-para-la-obra-publica-de-agua-prieta-sonora-h-ayuntamiento-municipal-de-agua-prieta-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Obras, Ordenamiento Territorial y Servicios Municipales, scheme=MX-CPA, id=56084002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.766801954E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras, Ordenamiento Territorial y Servicios Municipales","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-h-ayuntamiento-constitucional-de-jalapa-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1765","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=11140033, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5432399563E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Departamento de Costos y Presupuestos, scheme=MX-CPA, id=46079001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.618182577000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Costos y Presupuestos","0","0","0","departamento-de-costos-y-presupuestos-instituto-estatal-de-infraestructura-educativa-de-morelos","0",,
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.93062886438E7","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Campeche","0","0","0","colegio-de-bachilleres-del-estado-de-campeche","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[unidad-compradora]","[{legalName=Dirección de Licitación, Contratación y Costos, scheme=MX-CPA, id=50008001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.184751152889999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Licitación, Contratación y Costos","0","0","0","direccion-de-licitacion-contratacion-y-costos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2774","0","[dependencia]","[{legalName=FONHAPO, id=fonhapo}]","1.5998486499310005E9","[{name=FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fideicomiso Fondo Nacional de Habitaciones Populares","0","0","0","fideicomiso-fondo-nacional-de-habitaciones-populares","0",,"country"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","353","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.8851975779999993E9","[{name=INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Carretera de Yucatán","0","0","0","instituto-de-infraestructura-carretera-de-yucatan","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","474","0","[unidad-compradora]","[{legalName=Dirección General de Abastecimientos, scheme=MX-CPA, id=43001001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.529169987199999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Abastecimientos","0","0","0","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Hospitales Regionales de Alta Especialidad, scheme=MX-CPA, id=44834001, uri=https://sites.google.com/site/cnetuc/directorio}]","7038250000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Hospitales Regionales de Alta Especialidad","0","0","0","coordinacion-de-hospitales-regionales-de-alta-especialidad-secretaria-de-salud-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[dependencia]","[]","2.3845509339999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CUAUTITLÁN IZCALLI DEL ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-cuautitlan-izcalli-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=55125001, uri=https://sites.google.com/site/cnetuc/directorio}]","1190572.32","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-sistema-de-parques-industriales-del-estado-de-sonora","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=915104994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4584176144000003E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","0","[{type=contactPoint, value=Guillermo Alejandro Juárez Mata}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","1716175.54","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","0","0","0","colegio-de-bachilleres-del-estado-de-baja-california-sur","0",,
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[unidad-compradora]","[{legalName=Instituto Queretano de la Cultura y las Artes, scheme=MX-CPA, id=922044993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.610222136E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Queretano de la Cultura y las Artes","0","0","0","instituto-queretano-de-la-cultura-y-las-artes-instituto-queretano-de-la-cultura-y-las-artes","0","[{type=contactPoint, value=Paulina Aguado Romero}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Delegación Jalisco, scheme=MX-CPA, id=20421010, uri=https://sites.google.com/site/cnetuc/directorio}]","5149389.09","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Jalisco","0","0","0","delegacion-jalisco-instituto-nacional-indigenista","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","238","0","[unidad-compradora]","[{legalName=Departamento de Contratación, scheme=MX-CPA, id=54302001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.498069265699999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratación","0","0","0","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","294","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Centro SCT Colima, scheme=MX-CPA, id=9068, uri=https://sites.google.com/site/cnetuc/directorio}]","4.916731951E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Centro SCT Colima","0","0","0","departamento-de-recursos-materiales-del-centro-sct-colima-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Gerencia Estatal Tabasco, scheme=MX-CPA, id=9437031, uri=https://sites.google.com/site/cnetuc/directorio}]","892780.4","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Tabasco","0","0","0","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9372","0","[dependencia]","[{legalName=BANCOMEXT, id=bancomext}]","8.939670494340223E9","[{name=BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.}, {name=BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.}, {name=BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Banco Nacional de Comercio Exterior, S.N.C.","0","1195334.86","0","banco-nacional-de-comercio-exterior-snc","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=29051001, uri=https://sites.google.com/site/cnetuc/directorio}]","9143377.73","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Hidalgo, scheme=MX-CPA, id=641132, uri=https://sites.google.com/site/cnetuc/directorio}]","1314648","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Hidalgo","0","0","0","departamento-de-servicios-generales-en-hidalgo-instituto-mexicano-del-seguro-social","0",,
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3257","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD DE GUANAJUATO, scheme=RFC, id=UGU450325KY2}]","1.8106935114899976E9","[{name=UNIVERSIDAD DE GUANAJUATO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","7000","[{id=compranet-1620524637144}]","18","Universidad de Guanajuato","0","3.9048547379999995E7","0","universidad-de-guanajuato","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1502","0","[unidad-compradora]","[{legalName=Gerencia Estatal Chiapas, scheme=MX-CPA, id=9437011, uri=https://sites.google.com/site/cnetuc/directorio}]","4.266310961000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Chiapas","0","0","0","gerencia-estatal-chiapas-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Subgerencia Regional de Operación en Morelos, scheme=MX-CPA, id=16101116, uri=https://sites.google.com/site/cnetuc/directorio}]","3.142102307E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia Regional de Operación en Morelos","0","0","0","subgerencia-regional-de-operacion-en-morelos-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","75","0","[unidad-compradora]","[{legalName=Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste, scheme=MX-CPA, id=18164076, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3536398724999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","0","0","0","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[dependencia]","[]","2.0726353029999997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","ORGANISMO OPERADOR MUNICIPAL DEL SISTEMA DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE LOS CABOS,BAJA CALIFORNIA SUR","0","0","0","organismo-operador-municipal-del-sistema-de-agua-potable-alcantarillado-y-saneamiento-de-los-cabosbaja-california-sur","0",,
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de San Luis Potosí, Capital, scheme=MX-CPA, id=924041979, uri=https://sites.google.com/site/cnetuc/directorio}]","1129581.03","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de San Luis Potosí, Capital","0","0","0","instituto-tecnologico-superior-de-san-luis-potosi-capital-instituto-tecnologico-superior-de-san-luis-potosi","0","[{type=contactPoint, value=Erika Hernández Hernández}]","region"
