"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA E INMOBILIARIA RIO MEDIO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0050&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO, SA DE CV, details={type=company}, id=constructora-e-inmobiliaria-rio-medio-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-050-08-API-GI-CO-3504-39-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-e-inmobiliaria-rio-medio-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de 2 retornos en la Av. Fidel Velasquez para el acceso al Puente San Juan de Ulua en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcciýn de 2 retornos en la Av. Fidel Velasquez para el acceso al Puente San Juan de Ulua en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-39-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-39-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0050&AnoInv=2008&TipInv=D}]","Construcciýn de 2 retornos en la Av. Fidel Velasquez para el acceso al Puente San Juan de Ulua en el Puerto de Veracruz","API-GI-CO-3504-39-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-050-08","ocds-0ud2q6-09182002-050-08","358269.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO, SA DE CV, id=constructora-e-inmobiliaria-rio-medio-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358269.25","API-GI-CO-3504-39-08"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUSTAVO NERIA GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0050&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GUSTAVO NERIA GUZMAN, details={type=person}, id=gustavo-neria-guzman}]","Nacional","MXN","Gerencia de Ingeniería","09182002-050-09-API-GI-CO-3504-23-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gustavo-neria-guzman]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación de estructura y cubierta de lámina en almacenes 11y12, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitación de estructura y cubierta de lámina en almacenes 11y12, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-23-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-23-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0050&AnoInv=2009&TipInv=D}]","Rehabilitación de estructura y cubierta de lámina en almacenes 11y12, en el Puerto de Veracruz","API-GI-CO-3504-23-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-050-09","ocds-0ud2q6-09182002-050-09","161773.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO NERIA GUZMAN, id=gustavo-neria-guzman}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161773.24","API-GI-CO-3504-23-09"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[VICTOR MANUEL JUAREZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0050&AnoInv=2010&TipInv=D]","[{roles=supplier, name=VICTOR MANUEL JUAREZ ORTIZ, details={type=person}, id=victor-manuel-juarez-ortiz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-050-10-API-GI-CS-6103-16-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[victor-manuel-juarez-ortiz]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Deslindes y levantamiento topograficos de terrenos paquete 2 de proyecto ferroviario","[{id=compranet3-1620530467436}]","9182002","Deslindes y levantamiento topograficos de terrenos paquete 2 de proyecto ferroviario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-16-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-16-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0050&AnoInv=2010&TipInv=D}]","Deslindes y levantamiento topograficos de terrenos paquete 2 de proyecto ferroviario","API-GI-CS-6103-16-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-050-10","ocds-0ud2q6-09182002-050-10","367450.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL JUAREZ ORTIZ, id=victor-manuel-juarez-ortiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367450.67","API-GI-CS-6103-16-10"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ADAUCTO JOSE SARMIENTO CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0051&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ADAUCTO JOSE SARMIENTO CEBALLOS, details={type=person}, id=adaucto-jose-sarmiento-ceballos}]","Nacional","MXN","Gerencia de Ingeniería","09182002-051-08-API-GI-CO-3504-23-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[adaucto-jose-sarmiento-ceballos]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos para la producciýn de casuarinas bajo vivero en condiciones de casa sombra, para reforestaciýn de las zonas aledaýas al Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos para la producciýn de casuarinas bajo vivero en condiciones de casa sombra, para reforestaciýn de las zonas aledaýas al Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-23-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-23-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0051&AnoInv=2008&TipInv=D}]","Trabajos para la producciýn de casuarinas bajo vivero en condiciones de casa sombra, para reforestaciýn de las zonas aledaýas al Puerto de Veracruz","API-GI-CO-3504-23-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-051-08","ocds-0ud2q6-09182002-051-08","382400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAUCTO JOSE SARMIENTO CEBALLOS, id=adaucto-jose-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382400","API-GI-CO-3504-23-08"
"2021-05-09T03:21:07.000Z","2009-03-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[TERRACERIAS ESTUDIOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0051&AnoInv=2009&TipInv=D]","[{roles=supplier, name=TERRACERIAS ESTUDIOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=terracerias-estudios-y-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-051-09-API-GI-CO-3504-28-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[terracerias-estudios-y-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Guarniciones en malecones de Muelle 1 norte al Muelle 7 sur, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Guarniciones en malecones de Muelle 1 norte al Muelle 7 sur, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-28-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-28-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0051&AnoInv=2009&TipInv=D}]","Guarniciones en malecones de Muelle 1 norte al Muelle 7 sur, en el Puerto de Veracruz","API-GI-CO-3504-28-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-051-09","ocds-0ud2q6-09182002-051-09","211550.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS ESTUDIOS Y CONSTRUCCIONES, S.A. DE C.V., id=terracerias-estudios-y-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211550.24","API-GI-CO-3504-28-09"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ICARO URBANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0051&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ICARO URBANO, S.A. DE C.V., details={type=company}, id=icaro-urbano-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-051-10-API-GI-CO-6103-05-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[icaro-urbano-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn týcnica de los trabajos de la obra prolongaciýn del muelle de cruceros en el puerto de Veracruz, 2da. etapa","[{id=compranet3-1620530467436}]","9182002","Supervisiýn týcnica de los trabajos de la obra prolongaciýn del muelle de cruceros en el puerto de Veracruz, 2da. etapa","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-05-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-05-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0051&AnoInv=2010&TipInv=D}]","Supervisiýn týcnica de los trabajos de la obra prolongaciýn del muelle de cruceros en el puerto de Veracruz, 2da. etapa","API-GI-CO-6103-05-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-051-10","ocds-0ud2q6-09182002-051-10","412143.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICARO URBANO, S.A. DE C.V., id=icaro-urbano-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412143.96","API-GI-CO-6103-05-10"
"2021-05-09T03:21:07.000Z","2008-02-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ARMENTA POZOS LUIS MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0052&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ARMENTA POZOS LUIS MIGUEL, details={type=person}, id=armenta-pozos-luis-miguel}]","Nacional","MXN","Gerencia de Ingeniería","09182002-052-08-API-GI-CO-6103-04-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[armenta-pozos-luis-miguel]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Ejecuciýn de los trabajos de mantenimiento y conservaciýn, de la plantaciýn existente dentro de la Unidad de Manejo Ambiental de la Zona de Actividades Logýsticas del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Ejecuciýn de los trabajos de mantenimiento y conservaciýn, de la plantaciýn existente dentro de la Unidad de Manejo Ambiental de la Zona de Actividades Logýsticas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-04-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-04-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0052&AnoInv=2008&TipInv=D}]","Ejecuciýn de los trabajos de mantenimiento y conservaciýn, de la plantaciýn existente dentro de la Unidad de Manejo Ambiental de la Zona de Actividades Logýsticas del Puerto de Veracruz","API-GI-CO-6103-04-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-052-08","ocds-0ud2q6-09182002-052-08","388954.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMENTA POZOS LUIS MIGUEL, id=armenta-pozos-luis-miguel}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388954.56","API-GI-CO-6103-04-08"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSÉ EULISES BERTRUY BARRADAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0052&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JOSÉ EULISES BERTRUY BARRADAS, details={type=person}, id=jose-eulises-bertruy-barradas}]","Nacional","MXN","Gerencia de Ingeniería","09182002-052-09-API-GI-CO-3504-30-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-eulises-bertruy-barradas]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Levantamiento submarino del tablaestacado del Muelle 4 banda norte y corte submarino de tablaestacas y tubos de AC de 42"" de diametro en el muelle 4 banda norte","[{id=compranet3-1620530467436}]","9182002","Levantamiento submarino del tablaestacado del Muelle 4 banda norte y corte submarino de tablaestacas y tubos de AC de 42"" de diametro en el muelle 4 banda norte","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-30-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-30-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0052&AnoInv=2009&TipInv=D}]","Levantamiento submarino del tablaestacado del Muelle 4 banda norte y corte submarino de tablaestacas y tubos de AC de 42"" de diametro en el muelle 4 banda norte","API-GI-CO-3504-30-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-052-09","ocds-0ud2q6-09182002-052-09","625279.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ EULISES BERTRUY BARRADAS, id=jose-eulises-bertruy-barradas}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625279.35","API-GI-CO-3504-30-09"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MACROCOM DE VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0052&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MACROCOM DE VERACRUZ S.A. DE C.V., details={type=company}, id=macrocom-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-052-10-API-GI-CO-3504-03-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[macrocom-de-veracruz-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos complementarios para puesta en servicio de linterna de enfilaciýn anterior ubicada en el interior del recinto portuario de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos complementarios para puesta en servicio de linterna de enfilaciýn anterior ubicada en el interior del recinto portuario de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-03-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-03-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0052&AnoInv=2010&TipInv=D}]","Trabajos complementarios para puesta en servicio de linterna de enfilaciýn anterior ubicada en el interior del recinto portuario de Veracruz","API-GI-CO-3504-03-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-052-10","ocds-0ud2q6-09182002-052-10","427684.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROCOM DE VERACRUZ S.A. DE C.V., id=macrocom-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427684.14","API-GI-CO-3504-03-10"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0053&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V., details={type=company}, id=construcciones-y-estudios-maritimos-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-053-08-API-GI-CO-3504-32-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-estudios-maritimos-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de mantenimiento preventivo y correctivo, a base de aplicaciýn de uretano y pantalla de concreto armado en el tablaestacado de la ampliaciýn del Boulevard ývila Camacho sobre el antepuerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos de mantenimiento preventivo y correctivo, a base de aplicaciýn de uretano y pantalla de concreto armado en el tablaestacado de la ampliaciýn del Boulevard ývila Camacho sobre el antepuerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-32-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-32-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0053&AnoInv=2008&TipInv=D}]","Trabajos de mantenimiento preventivo y correctivo, a base de aplicaciýn de uretano y pantalla de concreto armado en el tablaestacado de la ampliaciýn del Boulevard ývila Camacho sobre el antepuerto de Veracruz","API-GI-CO-3504-32-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-053-08","ocds-0ud2q6-09182002-053-08","392042.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V., id=construcciones-y-estudios-maritimos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392042.14","API-GI-CO-3504-32-08"
