"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","553.58426","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-08T08:03:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","879314.8585","complete","[IT Servicios de Infocomunicación S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000038-0000400001]","553.58426","[{identifier={scheme=Registro Nacional, id=3101216432, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la segunda etapa de Plaza Mayor, edificio Caycur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IT Servicios de Infocomunicación S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=it-servicios-de-infocomunicacion-sa}]","4.8677486525E8","CRC","553.58426","Instituto Costarricense de Electricidad","2016LA-000038-0000400001-432016522100088","[contract]","instituto-costarricense-de-electricidad","[it-servicios-de-infocomunicacion-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software y renovación de actualización de licencias para la plataforma de comunicaciones unificadas/ 5531-0304-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100088","438749.85","438749.85","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000038-0000400001}]","432016522100088","2017-11-08T08:03:43.000Z","2016LA-000038-0000400001","ocds-rwubve-2016LA-000038-0000400001","879314.8585","[BIENES]","2.4288501104E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT Servicios de Infocomunicación S.A., id=it-servicios-de-infocomunicacion-sa}]","553.58426","4.8677486525E8","https://www.sicop.go.cr/index.jsp","buyer","2.4288501104E8","432016522100088"
"2021-11-28T01:38:18.000Z","539.914261","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-27T15:53:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","449520","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001083-0000400001]","539.914261","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2.427022586E8","CRC","539.914261","Instituto Costarricense de Electricidad","2014CD-001083-0000400001-432014521000911","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte de Hardware 7x24 para Plataformas de la División Gestión de Red y Mantenimiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000911","449520","449520","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000911-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001083-0000400001}]","432014521000911","2015-08-27T15:53:36.000Z","2014CD-001083-0000400001","ocds-rwubve-2014CD-001083-0000400001","449520","[BIENES/SERVICIOS]","2.427022586E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","539.914261","2.427022586E8","https://www.sicop.go.cr/index.jsp","buyer","2.427022586E8","432014521000911"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-06T13:43:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000061-0000400001]","553.703581","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","230000000","CRC","553.703581","Instituto Costarricense de Electricidad","2016LA-000061-0000400001-432017522100012","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de esquema para protecciones P.H. Angostura 3605-0758-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017522100012","437734","437734",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017522100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000061-0000400001}]","432017522100012","2020-03-06T13:43:23.000Z","2016LA-000061-0000400001","ocds-rwubve-2016LA-000061-0000400001",,"[BIENES]","2.4237488333E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"230000000","https://www.sicop.go.cr/index.jsp","buyer","2.4237488333E8","432017522100012","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T10:44:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[MITSUBISHI POWER DE MEXICO, S.A. DE C.V.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000658-0000400001]","583.59374","[{identifier={scheme=Registro Nacional, id=9000002262, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO DE LA REFORMA 265 PISO 17 COL. CUAUHTEMOC 06500 CIUDAD DE MEXICO, MEXICO , ,, countryName=México}, roles=supplier, name=MITSUBISHI POWER DE MEXICO, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mitsubishi-power-de-mexico-sa-de-cv}]","269750000","CRC","583.59374","Instituto Costarricense de Electricidad","2019CD-000658-0000400001-432019405000205","[contract]","instituto-costarricense-de-electricidad","[mitsubishi-power-de-mexico-sa-de-cv]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de inspección y diagnóstico de rotores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000205","415000","415000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000658-0000400001}]","432019405000205",,"2019CD-000658-0000400001","ocds-rwubve-2019CD-000658-0000400001",,"[SERVICIOS]","2.421914021E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MITSUBISHI POWER DE MEXICO, S.A. DE C.V., id=mitsubishi-power-de-mexico-sa-de-cv}]",,"269750000","https://www.sicop.go.cr/index.jsp","buyer","2.421914021E8","432019405000205","true"
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-01-20T15:26:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000059-0000400001]","536.017004","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","225000000","CRC","536.017004","Instituto Costarricense de Electricidad","2014LA-000059-0000400001-432015522100006","[contract]","instituto-costarricense-de-electricidad","[elevadores-schindler-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASCENSOR DE ACCESO A GALERIA 914 DE PRESA CACHI 3603-0290-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100006","451223.995","451223.995",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000059-0000400001}]","432015522100006","2016-01-20T15:26:36.000Z","2014LA-000059-0000400001","ocds-rwubve-2014LA-000059-0000400001",,"[BIENES/SERVICIOS]","2.4186373393E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]",,"225000000","https://www.sicop.go.cr/index.jsp","buyer","2.4186373393E8","432015522100006",
"2021-11-28T01:40:21.000Z","552.188815","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-06T10:01:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","436553.48000000004","complete","[VOLIUS NETWORKS SOCIEDAD DE RESPONSANBILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000969-0000400001]","552.188815","[{identifier={scheme=Registro Nacional, id=3102678893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial la Antigua de la entrada 2 cuadras al norte 120 noroeste casa mano derecha en curva Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VOLIUS NETWORKS SOCIEDAD DE RESPONSANBILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=volius-networks-sociedad-de-responsanbilidad-limitada}]","2.4105994881E8","CRC","552.188815","Instituto Costarricense de Electricidad","2016CD-000969-0000400001-432016521000923","[contract]","instituto-costarricense-de-electricidad","[volius-networks-sociedad-de-responsanbilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos y Accesorios compatibles con los Sistemas de Acceso BroadAccess- 40 (7115-0024-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000923","436554.527","436554.527","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000923-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000969-0000400001}]","432016521000923",,"2016CD-000969-0000400001","ocds-rwubve-2016CD-000969-0000400001","436553.48000000004","[BIENES]","2.4106052695E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VOLIUS NETWORKS SOCIEDAD DE RESPONSANBILIDAD LIMITADA, id=volius-networks-sociedad-de-responsanbilidad-limitada}]","552.188815","2.4105994881E8","https://www.sicop.go.cr/index.jsp","buyer","2.4106052695E8","432016521000923","true"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-07T12:25:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELECTROTECNICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000051-0000400001]","537.417514","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","234725860","CRC","537.417514","Instituto Costarricense de Electricidad","2015LA-000051-0000400001-432015520100013","[contract]","instituto-costarricense-de-electricidad","[electrotecnica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de grupos electrógenos y conmutadores automáticos de transferencia (PEC018).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015520100013","447491.864","447491.864",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015520100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000051-0000400001}]","432015520100013",,"2015LA-000051-0000400001","ocds-rwubve-2015LA-000051-0000400001",,"[BIENES]","2.4048996509E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]",,"234725860","https://www.sicop.go.cr/index.jsp","buyer","2.4048996509E8","432015520100013",
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-01-27T15:01:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Consorcio Avahuer-Mava]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000050-0000400001]",,"[{identifier={scheme=Registro Nacional, id=1201400089, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Avahuer-Mava, details={type=company}, id=consorcio-avahuer-mava}]","272448000","CRC",,"Instituto Costarricense de Electricidad","2016LA-000050-0000400001-432017522100008","[contract]","instituto-costarricense-de-electricidad","[consorcio-avahuer-mava]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de seguridad para cubir Instalaciones ICE, ubicadas en el Plante La Uruca, pertenecientes a la Región Central","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017522100008",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017522100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000050-0000400001}]","432017522100008","2018-01-27T15:01:28.000Z","2016LA-000050-0000400001","ocds-rwubve-2016LA-000050-0000400001",,"[SERVICIOS]","2.3953532388E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Avahuer-Mava, id=consorcio-avahuer-mava}]",,"272448000","https://www.sicop.go.cr/index.jsp","buyer","2.3953532388E8","432017522100008",
"2021-11-28T01:37:43.000Z","503.767879","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-22T11:11:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","460061.22","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000727-0000400001]","503.767879","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.3176406501E8","CRC","503.767879","Instituto Costarricense de Electricidad","2013CD-000727-0000400001-432013521000688","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo para ampliación Infraestructura Plataforma High End.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000688","474899.98","474899.98","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000688-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000727-0000400001}]","432013521000688","2016-08-22T11:11:55.000Z","2013CD-000727-0000400001","ocds-rwubve-2013CD-000727-0000400001","460061.22","[BIENES/SERVICIOS]","2.3923935566E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","503.767879","2.3176406501E8","https://www.sicop.go.cr/index.jsp","buyer","2.3923935566E8","432013521000688",
"2021-11-28T01:47:07.000Z","580.046131","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T10:34:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","493000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000387-0000400001]","580.046131","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2.8596274258E8","CRC","580.046131","Instituto Costarricense de Electricidad","2019CD-000387-0000400001-432019521000311","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencia con soporte y mantenimiento del software de respaldos Veritas- Netbackup.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000311","410605.84","410605.84","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000387-0000400001}]","432019521000311","2020-07-12T10:34:39.000Z","2019CD-000387-0000400001","ocds-rwubve-2019CD-000387-0000400001","493000","[BIENES]","2.3817032886E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","580.046131","2.8596274258E8","https://www.sicop.go.cr/index.jsp","buyer","2.3817032886E8","432019521000311",
"2021-11-28T01:39:00.000Z","530.984938","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-01T08:32:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","473500","complete","[SERVICIO DE COMPUTO ANDROMEDA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000497-0000400001]","530.984938","[{identifier={scheme=Registro Nacional, id=3101131198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion El Faro de la entrada principal 5 cuadras pequeñas al Sur y 1 cuadra al Oeste casa # 36 color verde San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO DE COMPUTO ANDROMEDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicio-de-computo-andromeda-sociedad-anonima}]","2.5142136814E8","CRC","530.984938","Instituto Costarricense de Electricidad","2015CD-000497-0000400001-432015521000454","[contract]","instituto-costarricense-de-electricidad","[servicio-de-computo-andromeda-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Continuidad del servicio de soporte especializado para Plataforma zSeries por un periodo de 1 año con 4 prórrogas de un año c/u.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000454","447457.5","447457.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000454-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000497-0000400001}]","432015521000454","2016-06-01T08:32:11.000Z","2015CD-000497-0000400001","ocds-rwubve-2015CD-000497-0000400001","473500","[SERVICIOS]","2.375931929E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO DE COMPUTO ANDROMEDA SOCIEDAD ANONIMA, id=servicio-de-computo-andromeda-sociedad-anonima}]","530.984938","2.5142136814E8","https://www.sicop.go.cr/index.jsp","buyer","2.375931929E8","432015521000454",
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-01T16:22:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0000400001]","535.177876","[{identifier={scheme=Registro Nacional, id=3101005756, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 2, AVENIDAS 16 Y 18, APDO POSTAL 4366-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-sociedad-anonima}]","237188000","CRC","535.177876","Instituto Costarricense de Electricidad","2015LA-000019-0000400001-432015522100077","[contract]","instituto-costarricense-de-electricidad","[servicios-tecnicos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Sustitución de bombas y tuberías calentamiento del sistema aceite termico CP. Guapiles 3307-0510-2015","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100077","440700","440700",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0000400001}]","432015522100077","2016-02-01T16:22:45.000Z","2015LA-000019-0000400001","ocds-rwubve-2015LA-000019-0000400001",,"[SERVICIOS]","2.3585288995E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, id=servicios-tecnicos-sociedad-anonima}]",,"237188000","https://www.sicop.go.cr/index.jsp","buyer","2.3585288995E8","432015522100077",
