"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-18T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[P&S INGENIERIA ELECTROMECANICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I042N023C1-15]","[{roles=supplier, name=P&S INGENIERIA ELECTROMECANICAS S.A. DE C.V., details={type=company}, id=p&s-ingenieria-electromecanicas-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","I042N023C1-15-I042N023C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[p&s-ingenieria-electromecanicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","limited","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","I042N023C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I042N023C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I042N023C1-15}]","MATERIAL ELECTRICO Y ELECTRONICO","I042N023C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","I042N023C1-15","ocds-0ud2q6-I042N023C1-15","580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=P&S INGENIERIA ELECTROMECANICAS S.A. DE C.V., id=p&s-ingenieria-electromecanicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580000","I042N023C1-15"
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-03T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N32-2014-001]","[{roles=supplier, name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-san-jose-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","SA-019GYN051-N32-2014-001-SA-019GYN051-N32-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-san-jose-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION Y ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION Y ESPECIALIZACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-019GYN051-N32-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-019GYN051-N32-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N32-2014-001}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION Y ESPECIALIZACION","SA-019GYN051-N32-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-01-03T00:00:00.000Z","SA-019GYN051-N32-2014-001","ocds-0ud2q6-SA-019GYN051-N32-2014-001","577354.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., id=hospital-san-jose-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","577354.53","SA-019GYN051-N32-2014-001"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[SONORTHWEST S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I042N571C1-15]","[{roles=supplier, name=SONORTHWEST S. DE R.L. DE C.V., details={type=company}, id=sonorthwest-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN SONORA","I042N571C1-15-I042N571C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sonorthwest-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. MOB. EDUC. EBDI 79","[{id=pot-1620519810584}]","ADQ. MOB. EDUC. EBDI 79","limited","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","I042N571C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I042N571C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I042N571C1-15}]","ADQ. MOB. EDUC. EBDI 79","I042N571C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-05T00:00:00.000Z","I042N571C1-15","ocds-0ud2q6-I042N571C1-15","567931.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONORTHWEST S. DE R.L. DE C.V., id=sonorthwest-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","567931.36","I042N571C1-15"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-18T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[DIAGNOSTICO POR IMÁGENES DE NOGALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N199C1-15]","[{roles=supplier, name=DIAGNOSTICO POR IMÁGENES DE NOGALES S.A. DE C.V., details={type=company}, id=diagnostico-por-imagenes-de-nogales-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A417N199C1-15-A417N199C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diagnostico-por-imagenes-de-nogales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMAGENOLOGIA","[{id=pot-1620519810584}]","IMAGENOLOGIA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A417N199C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A417N199C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N199C1-15}]","IMAGENOLOGIA","A417N199C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","A417N199C1-15","ocds-0ud2q6-A417N199C1-15","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO POR IMÁGENES DE NOGALES S.A. DE C.V., id=diagnostico-por-imagenes-de-nogales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","A417N199C1-15"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[SERVICIOS INTEGRALES DE INGENIERIA E INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTEDRMO2013-SG-002]","[{roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA E INFORMATICA S.A. DE C.V., details={type=company}, id=servicios-integrales-de-ingenieria-e-informatica-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","ISSSTEDRMO2013-SG-002-ISSSTEDRMO2013-SG-002","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-integrales-de-ingenieria-e-informatica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALARMAS Y MONITOREO","[{id=pot-1620519810584}]","SERVICIO DE ALARMAS Y MONITOREO","limited","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTEDRMO2013-SG-002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTEDRMO2013-SG-002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTEDRMO2013-SG-002}]","SERVICIO DE ALARMAS Y MONITOREO","ISSSTEDRMO2013-SG-002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","ISSSTEDRMO2013-SG-002","ocds-0ud2q6-ISSSTEDRMO2013-SG-002","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE INGENIERIA E INFORMATICA S.A. DE C.V., id=servicios-integrales-de-ingenieria-e-informatica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","ISSSTEDRMO2013-SG-002"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N37-2014-001]","[{roles=supplier, name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-san-jose-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","SA-019GYN051-N37-2014-001-SA-019GYN051-N37-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-san-jose-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION Y ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION Y ESPECIALIZACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-019GYN051-N37-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-019GYN051-N37-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N37-2014-001}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION Y ESPECIALIZACION","SA-019GYN051-N37-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-01-20T00:00:00.000Z","SA-019GYN051-N37-2014-001","ocds-0ud2q6-SA-019GYN051-N37-2014-001","549782.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., id=hospital-san-jose-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549782.01","SA-019GYN051-N37-2014-001"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP-HG-302-13]","[{roles=supplier, name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-san-jose-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","CP-HG-302-13-CP-HG-302-13","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-san-jose-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS DE HOSPITALIZACIÓN Y SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN","[{id=pot-1620519810584}]","SERVICIOS MÉDICOS SUBROGADOS DE HOSPITALIZACIÓN Y SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CP-HG-302-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP-HG-302-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP-HG-302-13}]","SERVICIOS MÉDICOS SUBROGADOS DE HOSPITALIZACIÓN Y SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN","CP-HG-302-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-11-08T00:00:00.000Z","CP-HG-302-13","ocds-0ud2q6-CP-HG-302-13","540029.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., id=hospital-san-jose-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540029.23","CP-HG-302-13"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N158-2014-001]","[{roles=supplier, name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-san-jose-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","SA-019GYN051-N158-2014-001-SA-019GYN051-N158-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-san-jose-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION Y ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION Y ESPECIALIZACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-019GYN051-N158-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-019GYN051-N158-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N158-2014-001}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION Y ESPECIALIZACION","SA-019GYN051-N158-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-24T00:00:00.000Z","SA-019GYN051-N158-2014-001","ocds-0ud2q6-SA-019GYN051-N158-2014-001","536460.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., id=hospital-san-jose-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536460.34","SA-019GYN051-N158-2014-001"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-02T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[ANGELES IMAGEN DIAGNOSTICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N39C26-16]","[{roles=supplier, name=ANGELES IMAGEN DIAGNOSTICA S.C., details={type=company}, id=angeles-imagen-diagnostica-sc}]","MXN","DELEGACIÓN EN SONORA","A417N39C26-16-A417N39C26-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[angeles-imagen-diagnostica-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUXILIARES DE DIAGNOSTICO Y TRATAMIENTO DE IMAGENOLOGIA","[{id=pot-1620519810584}]","AUXILIARES DE DIAGNOSTICO Y TRATAMIENTO DE IMAGENOLOGIA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A417N39C26-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A417N39C26-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N39C26-16}]","AUXILIARES DE DIAGNOSTICO Y TRATAMIENTO DE IMAGENOLOGIA","A417N39C26-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","A417N39C26-16","ocds-0ud2q6-A417N39C26-16","530380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELES IMAGEN DIAGNOSTICA S.C., id=angeles-imagen-diagnostica-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","530380","A417N39C26-16"
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-11T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A415N178C1-16]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A415N178C1-16-A415N178C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION Y HOSPITALIZACIÓN","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION Y HOSPITALIZACIÓN","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A415N178C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A415N178C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A415N178C1-16}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION Y HOSPITALIZACIÓN","A415N178C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-05-11T00:00:00.000Z","A415N178C1-16","ocds-0ud2q6-A415N178C1-16","530213.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","530213.86","A415N178C1-16"
