"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-08-26T09:35:00.000Z","2013-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292527]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N102-2013-375668","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-08-28T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","BOLSA PORTAHERAMIENTAS Y BOLSA PARA PROTECTOR DE CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","BOLSA PORTAHERAMIENTAS Y BOLSA PARA PROTECTOR DE CONDUCTOR","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","375668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292527}]","BOLSA PORTA HERRAMIENTAS Y BOLSA PARA PROTECTORES DE CONDUCTOR","375668","true","Electrónica","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","444636","ocds-0ud2q6-AA-018TOQ782-N102-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22086","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22086","375668"
"2019-01-24T01:18:06.000Z","2013-08-26T11:11:00.000Z","2013-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-07T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[GRUPO COYT CONSTRUCTORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292589]","[{address={countryName=México}, roles=supplier, name=GRUPO COYT CONSTRUCTORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-coyt-constructores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N103-2013-378587","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[grupo-coyt-constructores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-08-29T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE GEOREFERENCIACION DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE GEOREFERENCIACION DE ARBOLES","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","378587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292589}]","SERVICIO DE GEOREFERENCIACIÓN DE ARBOLES","378587","true","Electrónica","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","444774","ocds-0ud2q6-AA-018TOQ782-N103-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190530","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COYT CONSTRUCTORES Y TECNOLOGIA SA DE CV, id=grupo-coyt-constructores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190530","378587"
"2019-11-08T17:40:02.000Z","2012-07-10T12:00:00.000Z","2012-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[MAXI COMEDORES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134201]","[{address={countryName=México}, roles=supplier, name=MAXI COMEDORES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maxi-comedores-y-servicios-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N104-2012-594581","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[maxi-comedores-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-07-12T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","594581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134201}]","SERVICIO DE ALIMENTOS","594581","true","Electrónica","Comisión Federal de Electricidad","2012-07-31T00:00:00.000Z","215504","ocds-0ud2q6-AA-018TOQ782-N104-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXI COMEDORES Y SERVICIOS SA DE CV, id=maxi-comedores-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28600","594581"
"2019-11-08T17:40:02.000Z","2012-07-11T08:39:00.000Z","2012-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[EDVAG CONCEPTOS COMERCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134859]","[{address={countryName=México}, roles=supplier, name=EDVAG CONCEPTOS COMERCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edvag-conceptos-comerciales-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N106-2012-594593","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[edvag-conceptos-comerciales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-07-13T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","LOCKER METALICO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","LOCKER METALICO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","594593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134859}]","LOCKER METALICO","594593","true","Electrónica","Comisión Federal de Electricidad","2012-08-14T00:00:00.000Z","216513","ocds-0ud2q6-AA-018TOQ782-N106-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140718","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDVAG CONCEPTOS COMERCIALES SA DE CV, id=edvag-conceptos-comerciales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140718","594593"
"2019-01-24T01:18:06.000Z","2013-08-28T12:25:00.000Z","2013-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293874]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N106-2013-378504","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-08-30T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CIZALLAS CORTADORAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CIZALLAS CORTADORAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","378504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293874}]","CIZALLAS CORTADORAS","378504","true","Electrónica","Comisión Federal de Electricidad","2013-10-23T00:00:00.000Z","446570","ocds-0ud2q6-AA-018TOQ782-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60756","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60756","378504"
"2019-11-08T17:40:02.000Z","2012-07-12T10:12:00.000Z","2012-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[GRUPO DECOPASA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135871]","[{address={countryName=México}, roles=supplier, name=GRUPO DECOPASA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-decopasa}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N107-2012-594665","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[grupo-decopasa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-07-16T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE IMPRESION DE CARTAS DE ADEUDOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE IMPRESION DE CARTAS DE ADEUDOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","594665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135871}]","SERVICIO DE IMPRESION DE CARTAS DE ADEUDOS","594665","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","218298","ocds-0ud2q6-AA-018TOQ782-N107-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","282000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DECOPASA, id=grupo-decopasa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","282000","594665"
"2019-01-24T01:18:06.000Z","2013-09-19T16:36:00.000Z","2013-10-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-28T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303219]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N109-2013-390898","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-09-25T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","VENTILADOR PARA TIRO FORZADO 1 2 3","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","VENTILADOR PARA TIRO FORZADO 1 2 3","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","390898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303219}]","VENTILADOR PARA TIRO FORZADO 1 2 3","390898","true","Electrónica","Comisión Federal de Electricidad","2013-10-28T00:00:00.000Z","460683","ocds-0ud2q6-AA-018TOQ782-N109-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52030","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52030","390898"
"2019-11-08T17:40:02.000Z","2011-12-06T12:34:00.000Z","2011-12-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[EPTIHASH CORP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68553]","[{address={countryName=México}, roles=supplier, name=EPTIHASH CORP, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eptihash-corp}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N11-2011-597057","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[eptihash-corp]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2011-12-08T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","IMPRESORA DE GAFETES","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","IMPRESORA DE GAFETES","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","597057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68553}]","IMPRESORA DE GAFETES","597057","true","Mixta","Comisión Federal de Electricidad","2011-12-26T00:00:00.000Z","114283","ocds-0ud2q6-AA-018TOQ782-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78230.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EPTIHASH CORP, id=eptihash-corp}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78230.4","597057"
"2019-11-08T17:40:02.000Z","2012-07-16T11:29:00.000Z","2012-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[MARIO ERNESTO ALVARADO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139543]","[{address={countryName=México}, roles=supplier, name=MARIO ERNESTO ALVARADO REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-ernesto-alvarado-reyes}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N110-2012-594871","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[mario-ernesto-alvarado-reyes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-07-18T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MUROS MOVILES CON PUERTAS PARA AULAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MUROS MOVILES CON PUERTAS PARA AULAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","594871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139543}]","MUROS MOVILES CON PUERTAS PARA AULAS","594871","true","Electrónica","Comisión Federal de Electricidad","2012-08-22T00:00:00.000Z","224287","ocds-0ud2q6-AA-018TOQ782-N110-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194908","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ERNESTO ALVARADO REYES, id=mario-ernesto-alvarado-reyes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194908","594871"
"2019-01-24T01:18:06.000Z","2013-09-20T14:54:00.000Z","2013-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[OFIMUEBLEMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303738]","[{address={countryName=México}, roles=supplier, name=OFIMUEBLEMEX, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofimueblemex}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N110-2013-392342","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[ofimueblemex]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-09-26T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","ESTANTES METALICOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","ESTANTES METALICOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","392342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303738}]","ESTANTES METALICOS","392342","true","Electrónica","Comisión Federal de Electricidad","2013-10-15T00:00:00.000Z","461482","ocds-0ud2q6-AA-018TOQ782-N110-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFIMUEBLEMEX, id=ofimueblemex}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62500","392342"
