"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[EQUIPOS Y SERVICIOS ESPECIALIZADOS DE INGENIERIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109869&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y SERVICIOS ESPECIALIZADOS DE INGENIERIA S.A DE C.V., details={type=company}, id=equipos-y-servicios-especializados-de-ingenieria-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-047-09-425109869","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[equipos-y-servicios-especializados-de-ingenieria-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE EMERGENCIAS CONTRAINCENDIO HIDROSUB DE LOS SECTORES DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE EMERGENCIAS CONTRAINCENDIO HIDROSUB DE LOS SECTORES DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425109869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425109869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109869&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE EMERGENCIAS CONTRAINCENDIO HIDROSUB DE LOS SECTORES DE LA REGION SUR","425109869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-047-09","ocds-0ud2q6-18575095-047-09","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SERVICIOS ESPECIALIZADOS DE INGENIERIA S.A DE C.V., id=equipos-y-servicios-especializados-de-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","425109869"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4150990008&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Contratos Villahermosa","18575095-038-09-4150990008","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","REHABILITACION INTEGRAL A EQUIPO TURBOCOMPRESOR CON NUMERO DE SERIE CC-77049 EN LA ESTACION DE COMPRESION JUJO DEL ACTIVO INTEGRAL BELLOTA-JUJO","[{id=compranet3-1620530467436}]","18575095","REHABILITACION INTEGRAL A EQUIPO TURBOCOMPRESOR CON NUMERO DE SERIE CC-77049 EN LA ESTACION DE COMPRESION JUJO DEL ACTIVO INTEGRAL BELLOTA-JUJO","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","4150990008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150990008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4150990008&vv_provsino=0}]","REHABILITACION INTEGRAL A EQUIPO TURBOCOMPRESOR CON NUMERO DE SERIE CC-77049 EN LA ESTACION DE COMPRESION JUJO DEL ACTIVO INTEGRAL BELLOTA-JUJO","4150990008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-038-09","ocds-0ud2q6-18575095-038-09","1.955158706E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.955158706E8","4150990008"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[DIAZ CARDENAS MARIA GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115924&vv_provsino=0]","[{roles=supplier, name=DIAZ CARDENAS MARIA GUADALUPE, details={type=person}, id=diaz-cardenas-maria-guadalupe}]","Nacional","MXN","Contratos Villahermosa","18575095-048-05-415115924","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[diaz-cardenas-maria-guadalupe]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE SUMINISTRO DE CONSUMO DE AGUA PURIFICADA Y HIELO EN TUBITOS EN LS INSTLACIONES DEL ACTIVO INTEGRAL CINCO PRESIDENTES","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE SUMINISTRO DE CONSUMO DE AGUA PURIFICADA Y HIELO EN TUBITOS EN LS INSTLACIONES DEL ACTIVO INTEGRAL CINCO PRESIDENTES","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115924-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115924&vv_provsino=0}]","""Impresiýn de formatos, sellos de entintaje automýticos, seýalamientos, calcomanýas y reconocimientos para las ýreas operativas y administrativas de la Regiýn Sur"".","415115924","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-048-05","ocds-0ud2q6-18575095-048-05","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ CARDENAS MARIA GUADALUPE, id=diaz-cardenas-maria-guadalupe}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","415115924"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CRUCES DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114964&vv_provsino=0]","[{roles=supplier, name=CRUCES DE TABASCO, S.A. DE C.V., details={type=company}, id=cruces-de-tabasco-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-039-04-415114964","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[cruces-de-tabasco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575095","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415114964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114964&vv_provsino=0}]","""Servicio de hojalatería, pintura y tapicería a equipo automotriz ligero, semipesado y pesado, de la Región Sur"".","415114964","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-039-04","ocds-0ud2q6-18575095-039-04","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUCES DE TABASCO, S.A. DE C.V., id=cruces-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","415114964"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ECOMEX MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425016967&vv_provsino=0]","[{roles=supplier, name=ECOMEX MEXICO, S.A. DE C.V., details={type=company}, id=ecomex-mexico-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-048-06-425016967","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[ecomex-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO INTEGRAL P/ LA LIMPIEZA AUTOMATIZADA DE INTERIOR DEL TANQUE DE ALMACENAMIENTO TD-2 DE 200,000 BLS DE CAPACIDAD UBICADO EN LA CAB CUNDUACAN, DEL ACTIVO INT. SAMARIA LUNA RECUPERACION DE HIDROC","[{id=compranet3-1620530467436}]","18575095","SERVICIO INTEGRAL P/ LA LIMPIEZA AUTOMATIZADA DE INTERIOR DEL TANQUE DE ALMACENAMIENTO TD-2 DE 200,000 BLS DE CAPACIDAD UBICADO EN LA CAB CUNDUACAN, DEL ACTIVO INT. SAMARIA LUNA RECUPERACION DE HIDROC","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016967-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425016967&vv_provsino=0}]","Mantenimiento a equipos de aire acondicionado y refrigeracion del Activo Integral Cinco Presidentes y otros de la Region Sur","425016967","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-048-06","ocds-0ud2q6-18575095-048-06","1.069457891E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOMEX MEXICO, S.A. DE C.V., id=ecomex-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.069457891E7","425016967"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425017806&p_CveDep=18575&p_CveUni=095&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-048-06-425017806","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[cedereyma-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Mantenimiento a equipos de aire acondicionado y refrigeracion del Activo Integral Cinco Presidentes y otros de la Region Sur","[{id=compranet3-1620530467436}]","18575095","Mantenimiento a equipos de aire acondicionado y refrigeracion del Activo Integral Cinco Presidentes y otros de la Region Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425017806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425017806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425017806&p_CveDep=18575&p_CveUni=095&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","Mantenimiento a equipos de aire acondicionado y refrigeracion del Activo Integral Cinco Presidentes y otros de la Region Sur","425017806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-048-06","ocds-0ud2q6-18575095-048-06","4770000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4770000","425017806"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[OSWALDO JULIAN CAPITAINE MURILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115903&vv_provsino=0]","[{roles=supplier, name=OSWALDO JULIAN CAPITAINE MURILLO, details={type=person}, id=oswaldo-julian-capitaine-murillo}]","Nacional","MXN","Contratos Villahermosa","18575095-039-05-415115903","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[oswaldo-julian-capitaine-murillo]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575095","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115903-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115903&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","415115903","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-039-05","ocds-0ud2q6-18575095-039-05","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSWALDO JULIAN CAPITAINE MURILLO, id=oswaldo-julian-capitaine-murillo}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","415115903"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SINTEG EN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=425049854&vv_provsino=0]","[{roles=supplier, name=SINTEG EN MEXICO, S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-048-09-425049854","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[sinteg-en-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE REPARACION DEL HARDWARE DE SERVIDORES INTEL Y/O AMD, EQUIPOS DE COMPUTO PERSONAL Y PERIFERICOS DE PEP EN LA ZONA SUR.","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE REPARACION DEL HARDWARE DE SERVIDORES INTEL Y/O AMD, EQUIPOS DE COMPUTO PERSONAL Y PERIFERICOS DE PEP EN LA ZONA SUR.","limited","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425049854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425049854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=425049854&vv_provsino=0}]","SERVICIO DE REPARACION DEL HARDWARE DE SERVIDORES INTEL Y/O AMD, EQUIPOS DE COMPUTO PERSONAL Y PERIFERICOS DE PEP EN LA ZONA SUR.","425049854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-048-09","ocds-0ud2q6-18575095-048-09","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEG EN MEXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","425049854"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[AUTOMOTORES DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100853&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES DE TABASCO, S.A. DE C.V., details={type=company}, id=automotores-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-048-10-425100853","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[automotores-de-tabasco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO POR GARANTIA A UNIDADES AUTOMOTRICES MARCA NISSAN DE NUEVA ADQUISICION DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO POR GARANTIA A UNIDADES AUTOMOTRICES MARCA NISSAN DE NUEVA ADQUISICION DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425100853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425100853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100853&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO POR GARANTIA A UNIDADES AUTOMOTRICES MARCA NISSAN DE NUEVA ADQUISICION DE LA REGION SUR","425100853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-048-10","ocds-0ud2q6-18575095-048-10","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES DE TABASCO, S.A. DE C.V., id=automotores-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","425100853"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[TETRA TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018847&vv_provsino=0]","[{roles=supplier, name=TETRA TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=tetra-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-039-08-425018847","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[tetra-technologies-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO INTEGRAL DE MOTOCOMPRESION DE GAS A BOCA DE POZO EN CAMPOS E INSTALACIONES DEL ACTIVO INTEGRAL MACUSPANA","[{id=compranet3-1620530467436}]","18575095","SERVICIO INTEGRAL DE MOTOCOMPRESION DE GAS A BOCA DE POZO EN CAMPOS E INSTALACIONES DEL ACTIVO INTEGRAL MACUSPANA","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018847&vv_provsino=0}]","Servicio de vigilancia para resguardar maquinaria y equipo mývil en los campos alejados del Activo Integral Macuspana","425018847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-039-08","ocds-0ud2q6-18575095-039-08","1.476351959E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TETRA TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=tetra-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.476351959E7","425018847"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SEGURIDAD PRIVADA , PROTECCION Y SERVICIOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425049804&p_CveDep=18575&p_CveUni=095&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA , PROTECCION Y SERVICIOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=seguridad-privada-proteccion-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-039-08-425049804","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[seguridad-privada-proteccion-y-servicios-especializados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de vigilancia para resguardar maquinaria y equipo mývil en los campos alejados del Activo Integral Macuspana","[{id=compranet3-1620530467436}]","18575095","Servicio de vigilancia para resguardar maquinaria y equipo mývil en los campos alejados del Activo Integral Macuspana","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425049804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425049804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425049804&p_CveDep=18575&p_CveUni=095&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","Servicio de vigilancia para resguardar maquinaria y equipo mývil en los campos alejados del Activo Integral Macuspana","425049804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-039-08","ocds-0ud2q6-18575095-039-08","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA , PROTECCION Y SERVICIOS ESPECIALIZADOS S.A. DE C.V., id=seguridad-privada-proteccion-y-servicios-especializados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","425049804"
