"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SAAP BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELGTO/2010]","[{roles=supplier, name=SAAP BAJIO S.A. DE C.V., details={type=company}, id=saap-bajio-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","01/DELGTO/2010-01/DELGTO/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[saap-bajio-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEO Y LIMPIEZA DE OFICINAS DELEGACIONELES","[{id=pot-1620519810584}]","ASEO Y LIMPIEZA DE OFICINAS DELEGACIONELES","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","01/DELGTO/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/DELGTO/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELGTO/2010}]","ASEO Y LIMPIEZA DE OFICINAS DELEGACIONELES","01/DELGTO/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","01/DELGTO/2010","ocds-0ud2q6-01/DELGTO/2010","101729.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAAP BAJIO S.A. DE C.V., id=saap-bajio-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101729.52","01/DELGTO/2010"
"2021-05-09T00:24:27.000Z","2010-01-14T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ALEJANDRO MARTIN VILLANUEVA MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELJAL/2010]","[{roles=supplier, name=ALEJANDRO MARTIN VILLANUEVA MENDEZ, details={type=person}, id=alejandro-martin-villanueva-mendez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","01/DELJAL/2010-01/DELJAL/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[alejandro-martin-villanueva-mendez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","01/DELJAL/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/DELJAL/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELJAL/2010}]","SERVICIO DE LIMPIEZA","01/DELJAL/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","01/DELJAL/2010","ocds-0ud2q6-01/DELJAL/2010","496800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO MARTIN VILLANUEVA MENDEZ, id=alejandro-martin-villanueva-mendez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496800","01/DELJAL/2010"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ALARMAS DE MICHOACÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELMICH/2010]","[{roles=supplier, name=ALARMAS DE MICHOACÁN, details={type=company}, id=alarmas-de-michoacan}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","01/DELMICH/2010-01/DELMICH/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[alarmas-de-michoacan]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE JARDINERIA","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE JARDINERIA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","01/DELMICH/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/DELMICH/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELMICH/2010}]","PRESTACION DEL SERVICIO DE JARDINERIA","01/DELMICH/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","01/DELMICH/2010","ocds-0ud2q6-01/DELMICH/2010","3930.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALARMAS DE MICHOACÁN, id=alarmas-de-michoacan}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3930.96","01/DELMICH/2010"
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[CLAUDIA LOPEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELMOR/2010]","[{roles=supplier, name=CLAUDIA LOPEZ MARTINEZ, details={type=person}, id=claudia-lopez-martinez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","01/DELMOR/2010-01/DELMOR/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[claudia-lopez-martinez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE LIMPIEZA Y JARDINERIA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","01/DELMOR/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/DELMOR/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELMOR/2010}]","PRESTACION DEL SERVICIO DE LIMPIEZA Y JARDINERIA","01/DELMOR/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-01-31T00:00:00.000Z","01/DELMOR/2010","ocds-0ud2q6-01/DELMOR/2010","2396.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA LOPEZ MARTINEZ, id=claudia-lopez-martinez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2396.66","01/DELMOR/2010"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SISTEMAS DE SGURIDAD PRIVADA PROFESIONAL CAVI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELNL/2010]","[{roles=supplier, name=SISTEMAS DE SGURIDAD PRIVADA PROFESIONAL CAVI SA DE CV, details={type=company}, id=sistemas-de-sguridad-privada-profesional-cavi-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","01/DELNL/2010-01/DELNL/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-de-sguridad-privada-profesional-cavi-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION DE BASURA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","01/DELNL/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/DELNL/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELNL/2010}]","SERVICIO DE RECOLECCION DE BASURA","01/DELNL/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","01/DELNL/2010","ocds-0ud2q6-01/DELNL/2010","8750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE SGURIDAD PRIVADA PROFESIONAL CAVI SA DE CV, id=sistemas-de-sguridad-privada-profesional-cavi-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8750","01/DELNL/2010"
"2021-05-09T00:24:27.000Z","2010-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[LIMPIEZA Y SERVICIOS MARBA S. C. DE R. L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELOAX/2010]","[{roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA S. C. DE R. L., details={type=company}, id=limpieza-y-servicios-marba-s-c-s-de-rl}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","01/DELOAX/2010-01/DELOAX/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[limpieza-y-servicios-marba-s-c-s-de-rl]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","01/DELOAX/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/DELOAX/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELOAX/2010}]","LIMPIEZA","01/DELOAX/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","01/DELOAX/2010","ocds-0ud2q6-01/DELOAX/2010","87318","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y SERVICIOS MARBA S. C. DE R. L., id=limpieza-y-servicios-marba-s-c-s-de-rl}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87318","01/DELOAX/2010"
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[LEBRIJA ÁLVAREZ Y COMPAÑÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/BIRF/14]","[{roles=supplier, name=LEBRIJA ÁLVAREZ Y COMPAÑÍA S.C., details={type=company}, id=lebrija-alvarez-y-compania-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","01/BIRF/14-01/BIRF/14","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[lebrija-alvarez-y-compania-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL PROYECTO DE TRANSFORMACIÓN DEL TRANSPORTE URBANO FINANCIADO CON RECURSOS DEL PRÉSTAMO N 7883-MX Y TF-096291 DEL BANCO INTERNACIONAL DE RECONSTRUCCIÓN Y FOMENTO (BIRF) A CARGO DE LA ENTIDAD POR EL EJERCICIO 2014 LA","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL PROYECTO DE TRANSFORMACIÓN DEL TRANSPORTE URBANO FINANCIADO CON RECURSOS DEL PRÉSTAMO N 7883-MX Y TF-096291 DEL BANCO INTERNACIONAL DE RECONSTRUCCIÓN Y FOMENTO (BIRF) A CARGO DE LA ENTIDAD POR EL EJERCICIO 2014 LA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","01/BIRF/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/BIRF/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/BIRF/14}]","SERVICIOS DE AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL PROYECTO DE TRANSFORMACIÓN DEL TRANSPORTE URBANO FINANCIADO CON RECURSOS DEL PRÉSTAMO N 7883-MX Y TF-096291 DEL BANCO INTERNACIONAL DE RECONSTRUCCIÓN Y FOMENTO (BIRF) A CARGO DE LA ENTIDAD POR EL EJERCICIO 2014 LA","01/BIRF/14","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2015-12-31T00:00:00.000Z","01/BIRF/14","ocds-0ud2q6-01/BIRF/14","17835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEBRIJA ÁLVAREZ Y COMPAÑÍA S.C., id=lebrija-alvarez-y-compania-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17835","01/BIRF/14"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[JORGE E. MICHIELI ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELBCN/2010]","[{roles=supplier, name=JORGE E. MICHIELI ALFARO, details={type=person}, id=jorge-e-michieli-alfaro}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","01/DELBCN/2010-01/DELBCN/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jorge-e-michieli-alfaro]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","01/DELBCN/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/DELBCN/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELBCN/2010}]","SERVICIO DE FUMIGACION","01/DELBCN/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","01/DELBCN/2010","ocds-0ud2q6-01/DELBCN/2010","5400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE E. MICHIELI ALFARO, id=jorge-e-michieli-alfaro}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400","01/DELBCN/2010"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELCAMP/2010]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV, details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","01/DELCAMP/2010-01/DELCAMP/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[constructores-unidos-de-campeche-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO INMUEBLE OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO INMUEBLE OFICINAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","01/DELCAMP/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/DELCAMP/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELCAMP/2010}]","ARRENDAMIENTO INMUEBLE OFICINAS","01/DELCAMP/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","01/DELCAMP/2010","ocds-0ud2q6-01/DELCAMP/2010","168166.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV, id=constructores-unidos-de-campeche-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168166.92","01/DELCAMP/2010"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SECRETARIA DE SEGURIDAD PUBLICA Y PROTECCION CIUDADANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELCHIS/2010]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PUBLICA Y PROTECCION CIUDADANA, details={type=company}, id=secretaria-de-seguridad-publica-y-proteccion-ciudadana}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","01/DELCHIS/2010-01/DELCHIS/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[secretaria-de-seguridad-publica-y-proteccion-ciudadana]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","01/DELCHIS/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/DELCHIS/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DELCHIS/2010}]","SERVICIO DE VIGILANCIA","01/DELCHIS/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-04-30T00:00:00.000Z","01/DELCHIS/2010","ocds-0ud2q6-01/DELCHIS/2010","30938.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PUBLICA Y PROTECCION CIUDADANA, id=secretaria-de-seguridad-publica-y-proteccion-ciudadana}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30938.96","01/DELCHIS/2010"
