"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-04T14:54:00.000Z","2012-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Zona Zamora","CFE","complete","[JOSEFINA BERNAL HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130830]","[{address={countryName=México}, roles=supplier, name=JOSEFINA BERNAL HERRERA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=josefina-bernal-herrera}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N6-2012-126337","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[josefina-bernal-herrera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-07-04T14:55:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","ROPA DE PERSONAL MASCULINO DE OFICINA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","ROPA DE PERSONAL MASCULINO DE OFICINA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","126337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130830}]","ROPA DE TRABAJO PARA PERSONAL DE OFICINA.","126337","true","Mixta","Comisión Federal de Electricidad","2012-03-07T00:00:00.000Z","193332","ocds-0ud2q6-AA-018TOQ778-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71264.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSEFINA BERNAL HERRERA, id=josefina-bernal-herrera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71264.66","126337"
"2019-01-24T01:18:06.000Z","2013-03-01T07:55:00.000Z","2013-02-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Zona Zamora","CFE","complete","[ADALBERTO GONZALEZ GOVEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561667]","[{address={countryName=México}, roles=supplier, name=ADALBERTO GONZALEZ GOVEA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adalberto-gonzalez-govea}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N6-2013-301886","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[adalberto-gonzalez-govea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-03-01T11:00:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MENSAJERIA FORANEA ZONA DE DISTRIBUCION ZAMORA.","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MENSAJERIA FORANEA ZONA DE DISTRIBUCION ZAMORA.","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","301886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561667}]","MENSAJERIA CENTROS FORANEOS ZONA ZAMORA","301886","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","352982","ocds-0ud2q6-AA-018TOQ778-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADALBERTO GONZALEZ GOVEA, id=adalberto-gonzalez-govea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154000","301886"
"2019-11-08T17:40:02.000Z","2012-06-04T14:24:00.000Z","2012-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[HECTOR MERCADO PRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131439]","[{address={countryName=México}, roles=supplier, name=HECTOR MERCADO PRADO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-mercado-prado}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N7-2012-126311","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[hector-mercado-prado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-04T14:35:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","CONTROL DE MALEZA Y LIMPIEZA DE CASETAS DE LAS SUBESTACIONES DE LA ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","CONTROL DE MALEZA Y LIMPIEZA DE CASETAS DE LAS SUBESTACIONES DE LA ZONA ZAMORA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","126311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131439}]","CONTROL DE MALEZA Y LIMPIEZA","126311","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","193425","ocds-0ud2q6-AA-018TOQ778-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134508","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR MERCADO PRADO, id=hector-mercado-prado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134508","126311"
"2019-01-24T01:18:06.000Z","2013-03-01T08:37:00.000Z","2013-02-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[ADALBERTO GONZALEZ GOVEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561795]","[{address={countryName=México}, roles=supplier, name=ADALBERTO GONZALEZ GOVEA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adalberto-gonzalez-govea}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N7-2013-301808","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[adalberto-gonzalez-govea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-03-01T10:01:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","JARDINERIA AGENCIAS FORANEAS ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","JARDINERIA AGENCIAS FORANEAS ZONA ZAMORA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","301808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561795}]","JARDINERIA CENTROS FORANEOS CFE ZONA ZAMORA","301808","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","352987","ocds-0ud2q6-AA-018TOQ778-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADALBERTO GONZALEZ GOVEA, id=adalberto-gonzalez-govea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28600","301808"
"2019-11-08T17:40:02.000Z","2012-06-04T15:30:00.000Z","2012-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[MIGUEL ANGEL VAZQUEZ AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131448]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL VAZQUEZ AVILA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-vazquez-avila}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N8-2012-126356","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[miguel-angel-vazquez-avila]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-04T15:45:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","FUMIGACION DE LAS INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","FUMIGACION DE LAS INSTALACIONES","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","126356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131448}]","SERVICIO DE FUMIGACION DE LAS INSTALACIONES","126356","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","194916","ocds-0ud2q6-AA-018TOQ778-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL VAZQUEZ AVILA, id=miguel-angel-vazquez-avila}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157200","126356"
"2019-01-24T01:18:06.000Z","2013-03-01T09:01:00.000Z","2013-02-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[RENE HERNANDEZ ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561777]","[{address={countryName=México}, roles=supplier, name=RENE HERNANDEZ ALVARADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rene-hernandez-alvarado}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N8-2013-301970","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[rene-hernandez-alvarado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-03-01T10:30:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MANTTO PREVENTIVO-CORRECTIVO EQUIPO ELECTRONICO ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MANTTO PREVENTIVO-CORRECTIVO EQUIPO ELECTRONICO ZONA ZAMORA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","301970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561777}]","MANTTO PREVENTIVO-CORRECTIVO CONTADORAS DE MONEDAS Y BILLETES","301970","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","352990","ocds-0ud2q6-AA-018TOQ778-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51420","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RENE HERNANDEZ ALVARADO, id=rene-hernandez-alvarado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51420","301970"
"2019-11-08T17:40:02.000Z","2012-06-11T14:30:00.000Z","2012-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[JUAN HERNANDEZ MACIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131458]","[{address={countryName=México}, roles=supplier, name=JUAN HERNANDEZ MACIEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-hernandez-maciel}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N9-2012-128710","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[juan-hernandez-maciel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-11T14:35:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","SERVICIO DE BACHEO ALMACEN LOS REYES","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","SERVICIO DE BACHEO ALMACEN LOS REYES","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","128710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131458}]","SERVICIO DE BACHEO","128710","true","Mixta","Comisión Federal de Electricidad","2012-02-02T00:00:00.000Z","198698","ocds-0ud2q6-AA-018TOQ778-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN HERNANDEZ MACIEL, id=juan-hernandez-maciel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64500","128710"
"2019-01-24T01:18:06.000Z","2013-03-01T09:46:00.000Z","2013-02-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Zona Zamora","CFE","complete","[PABLO DOMINGUEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561691]","[{address={countryName=México}, roles=supplier, name=PABLO DOMINGUEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pablo-dominguez-ramirez}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N9-2013-301981","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[pablo-dominguez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-03-01T10:01:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MENSAJERIA UNION OS REYES ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MENSAJERIA UNION OS REYES ZONA ZAMORA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","301981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561691}]","MESAJERIA UNION LOS REYES CFE ZONA ZAMORA","301981","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","353007","ocds-0ud2q6-AA-018TOQ778-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PABLO DOMINGUEZ RAMIREZ, id=pablo-dominguez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154000","301981"
"2019-11-08T17:40:02.000Z","2013-01-17T16:01:00.000Z","2012-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Zona Zamora","CFE","complete","[SOLART ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213874]","[{address={countryName=México}, roles=supplier, name=SOLART ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solart-electromecanica-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N1-2013-282128","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[solart-electromecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-01-17T16:04:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MANTO. MENOR AULA DE CAPACITACION","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MANTO. MENOR AULA DE CAPACITACION","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","282128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213874}]","MANTO. MENOR AULA DE CAPACITACON","282128","true","Mixta","Comisión Federal de Electricidad","2013-02-28T00:00:00.000Z","332179","ocds-0ud2q6-AA-018TOQ778-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","267704","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLART ELECTROMECANICA SA DE CV, id=solart-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","267704","282128"
"2019-11-08T17:40:02.000Z","2012-06-11T15:18:00.000Z","2012-01-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[SALVADOR MACIAS LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131470]","[{address={countryName=México}, roles=supplier, name=SALVADOR MACIAS LUNA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-macias-luna}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N10-2012-129232","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[salvador-macias-luna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-11T15:30:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","SERVICIO DE VIGILANCIA Y PROTECCION DE LAS INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","SERVICIO DE VIGILANCIA Y PROTECCION DE LAS INSTALACIONES","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","129232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131470}]","SERVICIO DE VIGILANCIA Y PROTECCION DE LAS INSTALACIONES","129232","true","Mixta","Comisión Federal de Electricidad","2012-02-29T00:00:00.000Z","198736","ocds-0ud2q6-AA-018TOQ778-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR MACIAS LUNA, id=salvador-macias-luna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","129232"
