"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:24.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776178]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E1058-2015-968220","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gabor-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","968220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776178}]","PAPEL","968220","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2015-12-11T00:00:00.000Z","977814","ocds-0ud2q6-AA-011MAX001-E1058-2015","false","[{}]","05. Adjudicación Directa LAASSP","3423982.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3423982.63","968220"
"2019-01-24T01:17:24.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776737]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E1071-2015-969184","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gabor-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","969184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776737}]","PAPEL","969184","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2015-12-14T00:00:00.000Z","978372","ocds-0ud2q6-AA-011MAX001-E1071-2015","false","[{}]","05. Adjudicación Directa LAASSP","1951006.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1951006.98","969184"
"2020-09-10T12:55:01.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Contratación de Servicios","IEPSA","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840138]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, additionalIdentifiers={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RFC, verified=1, id=GPG040209H20}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Contratación de Servicios","AA-011MAX001-E111-2020-2268907","[contractTermination]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gabor-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Alejandro Jácome Rojas","fernando-alejandro-jacome-rojas","contract","Subgerencia de Adquisiciones y Contratación de Servicios","unidad-compradora","PAPEL SNOW BOOK DE 57 X 87 / 60 GRS PAPEL SNOW BOOK DE 70 X 95 / 60 GRS. PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2 PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","011MAX001","false","Expirado","PAPEL SNOW BOOK DE 57 X 87 / 60 GRS PAPEL SNOW BOOK DE 70 X 95 / 60 GRS. PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2 PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Contratación de Servicios","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","2268907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2268907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840138}]","PAPEL SNOW BOOK DE 57 X 87 / 60 GRS PAPEL SNOW BOOK DE 70 X 95 / 60 GRS. PAPEL","2268907",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2020-02-17T00:00:00.000Z","2074447","ocds-0ud2q6-AA-011MAX001-E111-2020","false","[{}]","05. Adjudicación Directa LAASSP","148074.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148074.54","2268907","2020-05-01T12:28:00.000Z","2020-02-07T00:00:00.000Z",,"PAPEL SNOW BOOK DE 57 X 87 / 60 GRS PAPEL SNOW BOOK DE 70 X 95 / 60 GRS. PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2 PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.","Nacional","2020-02-07T00:00:00.000Z","Art. 41 fr. XII","PAPEL SNOW BOOK DE 57 X 87 / 60 GRS PAPEL SNOW BOOK DE 70 X 95 / 60 GRS. PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2 PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.","No se utilizó el Contrato Marco","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-28T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777328]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E1112-2015-970075","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gabor-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","970075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777328}]","PAPEL","970075","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-01-07T00:00:00.000Z","978902","ocds-0ud2q6-AA-011MAX001-E1112-2015","false","[{}]","05. Adjudicación Directa LAASSP","158513.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158513.99","970075",,,,,,,,,,,
"2019-01-24T01:17:24.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776190]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E1060-2015-968236","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gabor-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","968236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776190}]","PAPEL","968236","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2015-12-11T00:00:00.000Z","977824","ocds-0ud2q6-AA-011MAX001-E1060-2015","false","[{}]","05. Adjudicación Directa LAASSP","54815.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54815.18","968236",,,,,,,,,,,
"2020-09-10T12:55:01.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Contratación de Servicios","IEPSA","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840129]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, additionalIdentifiers={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RFC, verified=1, id=GPG040209H20}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Contratación de Servicios","AA-011MAX001-E107-2020-2268872","[contractTermination]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gabor-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Alejandro Jácome Rojas","fernando-alejandro-jacome-rojas","contract","Subgerencia de Adquisiciones y Contratación de Servicios","unidad-compradora","PAPEL SNOW BOOK DE 70 X 95 / 60 GRS. PAPEL SNOW BOOK DE 57 X 87 / 60 GRS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","011MAX001","false","Expirado","PAPEL SNOW BOOK DE 70 X 95 / 60 GRS. PAPEL SNOW BOOK DE 57 X 87 / 60 GRS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Contratación de Servicios","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","2268872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2268872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840129}]","PAPEL SNOW BOOK DE 70 X 95 / 60 GRS. PAPEL SNOW BOOK DE 57 X 87 / 60 GRS","2268872",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2020-02-14T00:00:00.000Z","2074426","ocds-0ud2q6-AA-011MAX001-E107-2020","false","[{}]","05. Adjudicación Directa LAASSP","76983.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76983.78","2268872","2020-05-01T11:46:00.000Z","2020-02-06T00:00:00.000Z",,"PAPEL SNOW BOOK DE 70 X 95 / 60 GRS. PAPEL SNOW BOOK DE 57 X 87 / 60 GRS","Nacional","2020-02-06T00:00:00.000Z","Art. 41 fr. XII","PAPEL SNOW BOOK DE 70 X 95 / 60 GRS. PAPEL SNOW BOOK DE 57 X 87 / 60 GRS","No se utilizó el Contrato Marco","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777044]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E1079-2015-969702","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gabor-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","969702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777044}]","PAPEL","969702","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2015-12-18T00:00:00.000Z","978648","ocds-0ud2q6-AA-011MAX001-E1079-2015","false","[{}]","05. Adjudicación Directa LAASSP","592630.53","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","592630.53","969702",,,,,,,,,,,
"2020-09-08T07:17:29.000Z","Instituto Nacional para la Educación de los Adultos","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682364]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, additionalIdentifiers={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RFC, verified=1, id=GPG040209H20}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","AA-011MDA001-E68-2019-2086465","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-papelero-gabor-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE PAPEL Y OTROS INSUMOS DERIVADOS DEL PAPEL PARA IMPRESIÓN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011MDA001","false","Expirado","ADQUISICIÓN DE PAPEL Y OTROS INSUMOS DERIVADOS DEL PAPEL PARA IMPRESIÓN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","2086465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2086465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682364}]","ADQUISICIÓN DE PAPEL Y OTROS INSUMOS DERIVADOS DEL PAPEL PARA IMPRESIÓN","2086465",,"Instituto Nacional para la Educación de los Adultos","2019-12-31T00:00:00.000Z","1929091","ocds-0ud2q6-AA-011MDA001-E68-2019","false","[{}]","05. Adjudicación Directa LAASSP","1268480","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1268480","2086465","2019-06-12T10:49:00.000Z","2019-04-15T00:00:00.000Z",,"ADQUISICIÓN DE PAPEL Y OTROS INSUMOS DERIVADOS DEL PAPEL PARA IMPRESIÓN. LICITACIÓN CONSOLIDADA POR LA SEP, No. PROCEDIMIENTO LA-11000999-E13-2019","Nacional","2019-04-15T00:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE PAPEL Y OTROS INSUMOS DERIVADOS DEL PAPEL PARA IMPRESIÓN. LICITACIÓN CONSOLIDADA POR LA SEP, No. PROCEDIMIENTO LA-11000999-E13-2019","No se utilizó el Contrato Marco","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228133]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E470-2017-1523492","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gabor-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1523492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228133}]","PAPEL","1523492","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-07-11T00:00:00.000Z","1446234","ocds-0ud2q6-AA-011MAX001-E470-2017","false","[{}]","05. Adjudicación Directa LAASSP","1226174.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1226174.2","1523492",,,,,,,,,,,
