"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-29T15:23:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0018300001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","180000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000011-0018300001-432019104800014","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a periódicos la Nación y Financiero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0018300001}]","432019104800014","2020-03-29T15:23:15.000Z","2019CD-000011-0018300001","ocds-rwubve-2019CD-000011-0018300001","[SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","180000","432019104800014"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T08:14:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[HIDRO MANTENIMIENTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0018300001]","[{identifier={scheme=Registro Nacional, id=3101230504, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros este de la esquina noreste de la Catedral de Ciudad Quesada, casa antigua color verde frente a salida del Estadio Municipal Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HIDRO MANTENIMIENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hidro-mantenimiento-sociedad-anonima}]","1500000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000012-0018300001-432019104800070","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[hidro-mantenimiento-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de medición de holguras y desgastes en general que presenta la turbina del Sistema de Producción Tuis","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0018300001}]","432019104800070",,"2019CD-000012-0018300001","ocds-rwubve-2019CD-000012-0018300001","[SERVICIOS]","984000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDRO MANTENIMIENTO SOCIEDAD ANONIMA, id=hidro-mantenimiento-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","984000","432019104800070","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T16:53:04.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0018300001]","[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","500000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000013-0018300001-432019104800065","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[inversiones-pabejiba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites y Lubricantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0018300001}]","432019104800065",,"2019CD-000013-0018300001","ocds-rwubve-2019CD-000013-0018300001","[BIENES]","48000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","48000","432019104800065","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T16:21:04.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0018300001]","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","500000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000013-0018300001-432019104800063","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[importadora-a-d-nat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites y Lubricantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0018300001}]","432019104800063",,"2019CD-000013-0018300001","ocds-rwubve-2019CD-000013-0018300001","[BIENES]","284210.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","284210.6","432019104800063","true","588.549599","588.549599","USD","USD","482.9","482.9"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T16:15:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0018300001]","[{identifier={scheme=Registro Nacional, id=3101655342, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio Jardines del Recuerdo 800 mts oeste y 100 norte en el Complejo Industrial Bodegas Lagunilla, Locales 7 & 8 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","500000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000013-0018300001-432019104800061","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[acelub-aceites-y-lubricantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites y Lubricantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0018300001}]","432019104800061",,"2019CD-000013-0018300001","ocds-rwubve-2019CD-000013-0018300001","[BIENES]","890890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","890890","432019104800061","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T15:53:53.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[DOBLE S R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0018300001]","[{identifier={scheme=Registro Nacional, id=3101095457, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle blancos contiguo centro comercial el pueblo 150 mts oeste del edificio principal de recope Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DOBLE S R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=doble-s-r-sociedad-anonima}]","500000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000013-0018300001-432019104800058","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[doble-s-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites y Lubricantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0018300001}]","432019104800058",,"2019CD-000013-0018300001","ocds-rwubve-2019CD-000013-0018300001","[BIENES]","239000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOBLE S R SOCIEDAD ANONIMA, id=doble-s-r-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","239000","432019104800058","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-06T16:52:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ORCHA INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0018300001]","[{identifier={scheme=Registro Nacional, id=3101371557, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts Norte de Escuela de Calle Zamora San Rafael, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ORCHA INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=orcha-industrial-sociedad-anonima}]","3238","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000014-0018300001-432019104800066","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[orcha-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAFÉ Y AZÚCAR PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0018300001}]","432019104800066","2020-06-06T16:52:54.000Z","2019CD-000014-0018300001","ocds-rwubve-2019CD-000014-0018300001","[BIENES]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORCHA INDUSTRIAL SOCIEDAD ANONIMA, id=orcha-industrial-sociedad-anonima}]","3238","https://www.sicop.go.cr/index.jsp","buyer","6000000","432019104800066",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-10T12:51:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0018300001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","1860000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000010-0018300001-432019104800035","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de recolección, manejo y disposición final de residuos valorizables","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0018300001}]","432019104800035","2020-05-10T12:51:09.000Z","2019CD-000010-0018300001","ocds-rwubve-2019CD-000010-0018300001","[SERVICIOS]","1342743.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","1860000","https://www.sicop.go.cr/index.jsp","buyer","1342743.6","432019104800035","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T16:24:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0018300001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","500000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000013-0018300001-432019104800064","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites y Lubricantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0018300001}]","432019104800064",,"2019CD-000013-0018300001","ocds-rwubve-2019CD-000013-0018300001","[BIENES]","113750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","113750","432019104800064","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T16:17:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0018300001]","[{identifier={scheme=Registro Nacional, id=3101455460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Piedades de Santa Ana, 700 m este de la iglesia catolica. Casa blanca de dos piso, mano derecha. Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","500000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000013-0018300001-432019104800062","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[lubicacion-tecnica-lubritec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites y Lubricantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0018300001}]","432019104800062",,"2019CD-000013-0018300001","ocds-rwubve-2019CD-000013-0018300001","[BIENES]","139000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","139000","432019104800062","true",,,,,,
