"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 04 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-007-05-PEDIDO 04 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[equipos-y-productos-especializados-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","4111002","ADQUISICIýN DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 04 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 04 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 04 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","PEDIDO 04 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-007-05","ocds-0ud2q6-04111002-007-05","1575795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., id=equipos-y-productos-especializados-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1575795","PEDIDO 04 2005"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 50&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-014-04-PEDIDO 50","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisición de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 50&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo","PEDIDO 50","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-04","ocds-0ud2q6-04111002-014-04","1550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1550000","PEDIDO 50"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[SISTEMAS DE VIDEOCOMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS DE VIDEOCOMUNICACION, S.A. DE C.V., details={type=company}, id=sistemas-de-videocomunicacion-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-026-02-104","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[sistemas-de-videocomunicacion-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","adquisicion de equipo educacional y recreativo","[{id=compranet3-1620530467436}]","4111002","adquisicion de equipo educacional y recreativo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","adquisicion de equipo educacional y recreativo","104","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-026-02","ocds-0ud2q6-04111002-026-02","1533900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE VIDEOCOMUNICACION, S.A. DE C.V., id=sistemas-de-videocomunicacion-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1533900","104"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[TAPACLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/140/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TAPACLEAN, S.A. DE C.V., details={type=company}, id=tapaclean-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-002-09-CS/INM/140/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[tapaclean-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-002-09; ""Contrataciýn del Servicio de Limpieza en los inmuebles de las Delegaciones Regionales ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz del Instituto Nacional de Migraciýn, para el ejercicio 2009"", con reducciýn de plazos.","[{id=compranet3-1620530467436}]","4111002","04111002-002-09; ""Contrataciýn del Servicio de Limpieza en los inmuebles de las Delegaciones Regionales ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz del Instituto Nacional de Migraciýn, para el ejercicio 2009"", con reducciýn de plazos.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/140/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/140/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/140/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","04111002-002-09; ""Contrataciýn del Servicio de Limpieza en los inmuebles de las Delegaciones Regionales ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz del Instituto Nacional de Migraciýn, para el ejercicio 2009"", con reducciýn de plazos.","CS/INM/140/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-002-09","ocds-0ud2q6-04111002-002-09","1487928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAPACLEAN, S.A. DE C.V., id=tapaclean-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1487928","CS/INM/140/2009"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[ABSTECEDORA COMPUPASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 035&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABSTECEDORA COMPUPASA, S.A. DE C.V., details={type=company}, id=abstecedora-compupasa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-06-PEDIDO 035","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[abstecedora-compupasa-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Material de Oficina","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Material de Oficina","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 035&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Oficina","PEDIDO 035","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-06","ocds-0ud2q6-04111002-011-06","1472680.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABSTECEDORA COMPUPASA, S.A. DE C.V., id=abstecedora-compupasa-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1472680.75","PEDIDO 035"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 011 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-009-04-Pedido 011 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[stanley-adams-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE UNIFORMES","[{id=compranet3-1620530467436}]","4111002","ADQUISICIÓN DE UNIFORMES","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 011 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 011 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 011 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE UNIFORMES","Pedido 011 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-009-04","ocds-0ud2q6-04111002-009-04","1470695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1470695","Pedido 011 2004"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[PULLMAN DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04111&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS/INM/&vv_provsino=0]","[{roles=supplier, name=PULLMAN DE CHIAPAS, S.A. DE C.V., details={type=company}, id=pullman-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-002-08-CS/INM/","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[pullman-de-chiapas-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Traslado de asegurados de BC, Sonora, Sinaloa, Nayarit, Jalisco, Michoacán, Colima, Chihuahua, Durango, Zacatecas y Aguascalientes.","[{id=compranet3-1620530467436}]","4111002","Traslado de asegurados de BC, Sonora, Sinaloa, Nayarit, Jalisco, Michoacán, Colima, Chihuahua, Durango, Zacatecas y Aguascalientes.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04111&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS/INM/&vv_provsino=0}]","04111002-002-08 para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en la Estaciýn Migratoria de Iztapalapa en el Distrito Federal y Nueva Estaciýn Migratoria Siglo XXI en Tapachula, Chiapas en el Ejercicio 2008","CS/INM/","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-002-08","ocds-0ud2q6-04111002-002-08","1460524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PULLMAN DE CHIAPAS, S.A. DE C.V., id=pullman-de-chiapas-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1460524","CS/INM/"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/068/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-007-10-CS/INM/068/2010","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[lava-tap-de-chiapas-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-007-10, convocada para la contrataciýn del Servicio de Limpieza de los Inmuebles que ocupan las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Jalisco, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz, para el ejercicio presupuestal 2010.","[{id=compranet3-1620530467436}]","4111002","04111002-007-10, convocada para la contrataciýn del Servicio de Limpieza de los Inmuebles que ocupan las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Jalisco, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz, para el ejercicio presupuestal 2010.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/068/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/068/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/068/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","04111002-007-10, convocada para la contrataciýn del Servicio de Limpieza de los Inmuebles que ocupan las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Jalisco, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz, para el ejercicio presupuestal 2010.","CS/INM/068/2010","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-007-10","ocds-0ud2q6-04111002-007-10","1447207.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1447207.99","CS/INM/068/2010"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[MAXI CLEAN DE ME XICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/132/10&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAXI CLEAN DE ME XICO S.A. DE C.V., details={type=company}, id=maxi-clean-de-me-xico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-007-10-CS/132/10","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[maxi-clean-de-me-xico-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-007-10, convocada para la contrataciýn del Servicio de Limpieza de los Inmuebles que ocupan las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Jalisco, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz, para el ejercicio presupuestal 2010.","[{id=compranet3-1620530467436}]","4111002","04111002-007-10, convocada para la contrataciýn del Servicio de Limpieza de los Inmuebles que ocupan las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Jalisco, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz, para el ejercicio presupuestal 2010.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/132/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/132/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/132/10&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","04111002-007-10, convocada para la contrataciýn del Servicio de Limpieza de los Inmuebles que ocupan las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Jalisco, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz, para el ejercicio presupuestal 2010.","CS/132/10","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-007-10","ocds-0ud2q6-04111002-007-10","1432029.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI CLEAN DE ME XICO S.A. DE C.V., id=maxi-clean-de-me-xico-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1432029.51","CS/132/10"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO ANKA DE NOGALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/122/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO ANKA DE NOGALES S DE RL DE CV, details={type=company}, id=grupo-anka-de-nogales-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-028-06-CS/INM/122/2007","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[grupo-anka-de-nogales-s-de-rl-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONTRATACION DEL SERVICIO DE ALIMENTACION PARA EXTRANJEROS ASEGURADOS EN TERRITORIO NACIONAL POR EL INSTITUTO NACIONAL DE MIGRACION","[{id=compranet3-1620530467436}]","4111002","CONTRATACION DEL SERVICIO DE ALIMENTACION PARA EXTRANJEROS ASEGURADOS EN TERRITORIO NACIONAL POR EL INSTITUTO NACIONAL DE MIGRACION","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/122/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/122/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/122/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE ALIMENTACION PARA EXTRANJEROS ASEGURADOS EN TERRITORIO NACIONAL POR EL INSTITUTO NACIONAL DE MIGRACION","CS/INM/122/2007","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-028-06","ocds-0ud2q6-04111002-028-06","1430000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANKA DE NOGALES S DE RL DE CV, id=grupo-anka-de-nogales-s-de-rl-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1430000","CS/INM/122/2007"
