"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19175MICHOACAN]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19175MICHOACAN-19175MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19175MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19175MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19175MICHOACAN}]","ABARROTES COMESTIBLES","19175MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","19175MICHOACAN","ocds-0ud2q6-19175MICHOACAN","6308.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6308.64","19175MICHOACAN"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18671MICHOACAN]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18671MICHOACAN-18671MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18671MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18671MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18671MICHOACAN}]","ABARROTES COMESTIBLES","18671MICHOACAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18671MICHOACAN","ocds-0ud2q6-18671MICHOACAN","9705.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9705.6","18671MICHOACAN"
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21216MICHOACAN]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21216MICHOACAN-21216MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21216MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21216MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21216MICHOACAN}]","ABARROTES COMESTIBLES","21216MICHOACAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","21216MICHOACAN","ocds-0ud2q6-21216MICHOACAN","291168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","291168","21216MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21233PUEBLA]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21233PUEBLA-21233PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21233PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21233PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21233PUEBLA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","21233PUEBLA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","21233PUEBLA","ocds-0ud2q6-21233PUEBLA","1169280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1169280","21233PUEBLA"
"2021-05-09T00:24:27.000Z","2015-02-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21332MICHOACAN]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21332MICHOACAN-21332MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21332MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21332MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21332MICHOACAN}]","ABARROTES COMESTIBLES","21332MICHOACAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","21332MICHOACAN","ocds-0ud2q6-21332MICHOACAN","1538822.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1538822.88","21332MICHOACAN"
"2021-05-09T00:24:27.000Z","2012-08-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20707PACHUCA]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20707PACHUCA-20707PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20707PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20707PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20707PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20707PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20707PACHUCA","ocds-0ud2q6-20707PACHUCA","528768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","528768","20707PACHUCA"
"2021-05-09T00:24:27.000Z","2011-10-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20709DURANGO]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20709DURANGO-20709DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20709DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20709DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20709DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20709DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20709DURANGO","ocds-0ud2q6-20709DURANGO","88268","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88268","20709DURANGO"
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20748PACHUCA]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20748PACHUCA-20748PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20748PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20748PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20748PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20748PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20748PACHUCA","ocds-0ud2q6-20748PACHUCA","285692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285692","20748PACHUCA"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20666PACHUCA]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20666PACHUCA-20666PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20666PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20666PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20666PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20666PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20666PACHUCA","ocds-0ud2q6-20666PACHUCA","1059188.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1059188.38","20666PACHUCA"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40293METROPOLITANA]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40293METROPOLITANA-40293METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40293METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40293METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40293METROPOLITANA}]","ABARROTES COMESTIBLES","40293METROPOLITANA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","40293METROPOLITANA","ocds-0ud2q6-40293METROPOLITANA","1698480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1698480","40293METROPOLITANA"
