"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIEL DELGADO ALONSO, scheme=RUPC, id=192506, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GABRIEL DELGADO ALONSO, scheme=RFC, id=DEAG7609061R3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","8","269105.85000000003","[{id=compranet-1620524637144}]","64","GABRIEL DELGADO ALONSO","1.063758801E7","0","gabriel-delgado-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JOSE RAMON GOMEZ HINOJOSA, scheme=RFC, id=GOHR710705BYA}]","0","[{name=JOSÉ RAMÓN GÓMEZ HINOJOSA}, {name=JOSE RAMON GOMEZ HINOJOSA.}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","33176","[{id=compranet-1620524637144}]","7","JOSE RAMON GOMEZ HINOJOSA","1.063114327E7","0","jose-ramon-gomez-hinojosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARTURO DAVILA DOZAL, scheme=RFC, id=DADA650730ER0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","2350237.51","[{id=compranet-1620524637144}]","10","ARTURO DAVILA DOZAL","1.0609973159999998E7","0","arturo-davila-dozal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NATALIA IVONE MATTI AMADOR, scheme=RFC, id=MAAN750508110}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","11","7162063.5600000005","[{id=compranet-1620524637144}]","16","NATALIA IVONE MATTI AMADOR","1.0600944969999999E7","0","natalia-ivone-matti-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","339","2.22160266E7","[{id=compranet-1620524637144}]","16","MAXIMO MERIDA ESCOBAR","1.056664908E7","0","maximo-merida-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, scheme=RFC, id=FECJ700920UM8}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","158","3218461.6700000004","[{id=compranet3-1620530467436}]","107","FERNANDEZ DE LARA CASTILLO JUAN MANUEL","1.05321352E7","0","fernandez-de-lara-castillo-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PEDRAZA GARCIA RAFAEL, scheme=RFC, id=PEGR6109174A1}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","448","3020530.7599999993","[{id=compranet3-1620530467436}]","77","PEDRAZA GARCIA RAFAEL","1.050569114E7","0","pedraza-garcia-rafael","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","40","1.1913755260000002E7","[{id=compranet-1620524637144}]","49","JAVIER NIETO MAYA","1.0446172270000001E7","0","javier-nieto-maya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","167601.2","[{id=compranet-1620524637144}]","7","ALDO PAUL ORTEGA MOLINA","1.0445314139999999E7","0","aldo-paul-ortega-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EVA LUCRECIA ORTIZ HERRERA, scheme=RFC, id=OIHE70120987A}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","33988","[{id=compranet-1620524637144}]","15","EVA LUCRECIA ORTIZ HERRERA","1.0442737940000001E7","0","eva-lucrecia-ortiz-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEXANDRA MANRIQUEZ ROJAS, scheme=RUPC, id=551491, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALEXANDRA MANRIQUEZ ROJAS, scheme=RFC, id=MARA810806JQ1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","15","181871.03000000003","[{id=compranet-1620524637144}]","32","ALEXANDRA MANRIQUEZ ROJAS","1.042046409E7","0","alexandra-manriquez-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTINEZ AGUIRRE LUIS ANGEL, scheme=RFC, id=MAAL870812831}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","26680","[{id=compranet-1620524637144}]","78","MARTINEZ AGUIRRE LUIS ANGEL","1.0397511349999998E7","0","martinez-aguirre-luis-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARCO ANTONIO PEREZ BARRON, scheme=RFC, id=PEBM850904V83}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","5314098.5","[{id=compranet3-1620530467436}]","9","MARCO ANTONIO PEREZ BARRON","1.0190890410000002E7","0","marco-antonio-perez-barron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","121","6.840952078E7","[{id=compranet-1620524637144}]","9","GAONA ALVARADO ADAN","1.01090893E7","0","gaona-alvarado-adan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1049","1.3588541170000007E7","[{id=compranet3-1620530467436}]","13","CAMBEROS ROSAS MANUEL","1.010076963E7","0","camberos-rosas-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUFINA CHAVEZ MORALES, scheme=RUPC, id=70302, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RUFINA CHAVEZ MORALES, scheme=RFC, id=CAMR670406QB4}]","0","[{name=RUFINA CHÁVEZ MORALES}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1","14790","[{id=compranet-1620524637144}]","26","RUFINA CHAVEZ MORALES","1.0024196030000001E7","0","rufina-chavez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JACQUELINE LIZETTE RIOS APARICIO, scheme=RUPC, id=230153, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JACQUELINE LIZETTE RIOS APARICIO, scheme=RFC, id=RIAJ900324UP5}]","0","[{name=JACQUELINE LIZETTE RÍOS APARICIO}, {name=Jacqueline Lizette Ríos Aparicio}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","50530.27","[{id=compranet-1620524637144}]","34","JACQUELINE LIZETTE RIOS APARICIO","1.0016371478799997E7","0","jacqueline-lizette-rios-aparicio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HUGO ALBERTO LOPEZ RIVERA, scheme=RFC, id=LORH7709102C6}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","38","1026952.51","[{id=compranet-1620524637144}]","7","HUGO ALBERTO LOPEZ RIVERA","9963681.28","0","hugo-alberto-lopez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO JAVIER HERMOSILLA CASTILLON, scheme=RFC, id=HECF690628AV6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","40","6818379.110000003","[{id=compranet-1620524637144}]","32","FRANCISCO JAVIER HERMOSILLA CASTILLON","9864886.200000001","0","francisco-javier-hermosilla-castillon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ADOLFO PENICHE VARGAS, scheme=RFC, id=PEVJ851119295}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","721467.09","[{id=compranet-1620524637144}]","24","JORGE ADOLFO PENICHE VARGAS","9820985.41","0","jorge-adolfo-peniche-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FRANCISCO JESUS GUEVARA GUEVARA, scheme=RFC, id=GUGF6306304S6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","30","8299588.74","[{id=compranet-1620524637144}]","18","FRANCISCO JESUS GUEVARA GUEVARA","9759650.5","0","francisco-jesus-guevara-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZ ANGELICA NOVEROLA MARTIN, scheme=RFC, id=NOML680917U63}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","2081445","[{id=compranet-1620524637144}]","22","LUZ ANGELICA NOVEROLA MARTIN","9745739.955","0","luz-angelica-noverola-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE LUIS LOPEZ GUEVARA, scheme=RFC, id=LOGJ660711E42}]","0","[{name=JORGE LUIS LÓPEZ GUEVARA}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","6","165400","[{id=compranet-1620524637144}]","11","JORGE LUIS LOPEZ GUEVARA","9741777.870000001","0","jorge-luis-lopez-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[{legalName=ELIZABETH LOPEZ OVALLE, scheme=RFC, id=LOOE700928TA8}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","32","2081073.3099999998","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630281600013}, {id=compranet-1633910400004}]","30","ELIZABETH LOPEZ OVALLE","9678583.32","0","elizabeth-lopez-ovalle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","318","3.882313921000002E7","[{id=compranet-1620524637144}]","67","JOSE SALOMON HANDAL LOPEZ","9621455.95","0","jose-salomon-handal-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRO JUAREZ VALTIERRA, scheme=RFC, id=JUVA830127AP5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","217","3780775.85","[{id=compranet-1620524637144}]","24","ALEJANDRO JUAREZ VALTIERRA","9578171.12","0","alejandro-juarez-valtierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=AYALA GARCIA DULCE MARIA, scheme=RFC, id=AAGD880411U4A}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","17","9567778.37","[{id=compranet3-1620530467436}]","4","AYALA GARCIA DULCE MARIA","9518277.91","0","ayala-garcia-dulce-maria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER FACIO DELGADO, scheme=RFC, id=FADJ611228KF8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","113","6295243.329999999","[{id=compranet-1620524637144}]","36","JAVIER FACIO DELGADO","9507226.57","0","javier-facio-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=AGUILAR MEDINA MONICA DE JESUS, scheme=RFC, id=AUMM7103263G5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","20","2652085.76","[{id=compranet3-1620530467436}]","53","AGUILAR MEDINA MONICA DE JESUS","9403488.44","0","aguilar-medina-monica-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NORMA PATRICIA ORTIZ GUTIERREZ, scheme=RFC, id=OIGN690228R34}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","763487.5900000001","[{id=compranet-1620524637144}]","58","NORMA PATRICIA ORTIZ GUTIERREZ","9382989.969999997","0","norma-patricia-ortiz-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","58","3152090.340000001","[{id=compranet-1620524637144}]","18","MANUEL GALAVIZ CHACON","9363089.83","0","manuel-galaviz-chacon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=DILCE GABRIELA MONROY BARRERA, scheme=RFC, id=MOBD8301243N3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","3382560","[{id=compranet-1599767228359}]","9","DILCE GABRIELA MONROY BARRERA","9357869","0","dilce-gabriela-monroy-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS QUEZADA FIGUEROA, scheme=RFC, id=QUFL471006KJ1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","612567","[{id=compranet-1620524637144}]","15","JOSE LUIS QUEZADA FIGUEROA","9346570.1","0","jose-luis-quezada-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}]","0","[{name=claudia del socorro samaniego samaniego}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","52","9695795.969999999","[{id=compranet-1620524637144}]","21","CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO","9330059.3","0","claudia-del-socorro-samaniego-samaniego","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ELISHEBA SOLIS REYNOSO, scheme=RFC, id=SORE8003154T8}]","0","[{name=ELISHEBA SOLÍS REYNOSO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","337337.67","[{id=compranet-1620524637144}]","4","ELISHEBA SOLIS REYNOSO","9170659.719999999","0","elisheba-solis-reynoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALBERTO KALENI SANCHEZ CARMONA, scheme=RFC, id=SACA701229AS1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","899430.9","[{id=compranet-1620524637144}]","21","ALBERTO KALENI SANCHEZ CARMONA","9121092.54","0","alberto-kaleni-sanchez-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIELA MERINO LOPEZ, scheme=RFC, id=MELG790503RA7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","452400","[{id=compranet-1620524637144}]","101","GABRIELA MERINO LOPEZ","9110247.739999998","0","gabriela-merino-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANTONIO DIAZ JIMENEZ, scheme=RFC, id=DIJA440723KZA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","1324499.98","[{id=compranet-1620524637144}]","22","ANTONIO DIAZ JIMENEZ","9089464.970000003","0","antonio-diaz-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAYMUNDO DANIEL PEREZ VELASCO, scheme=RFC, id=PEVR601230SFA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1335","7330755.130000004","[{id=compranet-1620524637144}]","102","RAYMUNDO DANIEL PEREZ VELASCO","9087695.812799996","0","raymundo-daniel-perez-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAIME BALLEZA CARAPIA, scheme=RFC, id=BACJ700523K77}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","16","3613923.76","[{id=compranet-1620524637144}]","24","JAIME BALLEZA CARAPIA","9040028.19","0","jaime-balleza-carapia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ABEL AUGUSTO FUERTE RAMON, scheme=RFC, id=FURA660209UB3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","13","4175135.4599999995","[{id=compranet-1620524637144}]","26","ABEL AUGUSTO FUERTE RAMON","9025762.480000002","0","abel-augusto-fuerte-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","37","4802918.010000001","[{id=compranet3-1620530467436}]","34","ARIAS AMAYA JORGE","9018571.89","0","arias-amaya-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","124","1.1810462320000008E7","[{id=compranet3-1620530467436}]","21","RAFAEL DE LA ROSA FAVELA","8993499.23","0","rafael-de-la-rosa-favela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=EMILIO DAMIAN JUANGORENA RODRIGUEZ, scheme=RFC, id=JURE770412750}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","52","1.3559460530000003E7","[{id=compranet-1620524637144}]","9","EMILIO DAMIAN JUANGORENA RODRIGUEZ","8984351.09","0","emilio-damian-juangorena-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRO VALENTE MORA MORA, scheme=RFC, id=MOMA700510V6A}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","16","8737808.739999998","[{id=compranet-1620524637144}]","16","ALEJANDRO VALENTE MORA MORA","8978294.93","0","alejandro-valente-mora-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ENRIQUE GONZALEZ RUVALCABA, scheme=RFC, id=GORE6809035E5}]","0","[{name=ENRIQUE GONZÁLEZ RUVALCABA}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","144","2993388.8699999996","[{id=compranet-1620524637144}]","37","ENRIQUE GONZALEZ RUVALCABA","8977856.379999999","0","enrique-gonzalez-ruvalcaba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","32","3.129803807999999E7","[{id=compranet-1620524637144}]","3","LAURA PUENTE FRANCO","8915314.879999999","0","laura-puente-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE DE JESUS LOPEZ RODRIGUEZ, scheme=RFC, id=LORJ761009848}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","8","615009.7000000001","[{id=compranet-1620524637144}]","18","JOSE DE JESUS LOPEZ RODRIGUEZ","8830714.21","0","jose-de-jesus-lopez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1155","1.5131183309999991E7","[{id=compranet3-1620530467436}]","4","CASTRO CASTRO EVERARDO","8828221.84","0","castro-castro-everardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE CONSTANTINO ARREOLA ESCOBAR, scheme=RUPC, id=345385, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JORGE CONSTANTINO ARREOLA ESCOBAR, scheme=RFC, id=AEEJ830825E94}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","58","4459130.71","[{id=compranet-1620524637144}]","38","JORGE CONSTANTINO ARREOLA ESCOBAR","8755961.070000002","0","jorge-constantino-arreola-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=EDGAR VALLE GOMEZ, scheme=RFC, id=VAGE710109HB7}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","56","1537504.83","[{id=compranet3-1620530467436}]","40","EDGAR VALLE GOMEZ","8754984.049999999","0","edgar-valle-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MIGUEL DE LA GARZA ORTIZ, scheme=RFC, id=GAOM750914DL7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","356026.57","[{id=compranet-1620524637144}]","9","MIGUEL DE LA GARZA ORTIZ","8718525.5","0","miguel-de-la-garza-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=OMAR ZANJUAMPA CALDERON, scheme=RFC, id=ZACO811207FC0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","5769385.090000001","[{id=compranet-1620524637144}]","10","OMAR ZANJUAMPA CALDERON","8708535.763999999","0","omar-zanjuampa-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FRANCISCO ABELARDO VILLAVICENCIO VILLAVICENCIO, scheme=RFC, id=VIVF400916D57}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","3","5695489.73","[{id=compranet-1620524637144}]","6","FRANCISCO ABELARDO VILLAVICENCIO VILLAVICENCIO","8609764.91","0","francisco-abelardo-villavicencio-villavicencio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PIO HERNANDEZ SANTIAGO, scheme=RUPC, id=20042, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PIO HERNANDEZ SANTIAGO, scheme=RFC, id=HESP600903TN8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","121248.84999999999","[{id=compranet-1620524637144}]","9","PIO HERNANDEZ SANTIAGO","8568535.75","0","pio-hernandez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FABIOLA GONZALEZ ORTIZ, scheme=RFC, id=GOOF760911M39}]","0","[{name=FABIOLA GONZÁLEZ ORTIZ}, {name=FABIOLA GONZÁLEZ ORTIZ.}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","4","475500","[{id=compranet-1620524637144}]","22","FABIOLA GONZALEZ ORTIZ","8555049.81","0","fabiola-gonzalez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","628","2.056135654000001E7","[{id=compranet3-1620530467436}]","13","JORGE ROMEO VILLAGOMEZ CAMACHO","8532839.16","0","jorge-romeo-villagomez-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN JOSE MARTIN SANCHEZ JUAREZ, scheme=RFC, id=SAJJ760618KZ9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","301699.74","[{id=compranet-1620524637144}]","6","JUAN JOSE MARTIN SANCHEZ JUAREZ","8528010.7","0","juan-jose-martin-sanchez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EVA MARQUEZ SOTO, scheme=RFC, id=MASE700618485}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","10","6865501.85","[{id=compranet-1620524637144}]","11","EVA MARQUEZ SOTO","8526548.969999999","0","eva-marquez-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","25","7723001.750000001","[{id=compranet-1620524637144}]","13","ENRIQUE ULISES VILLALOBOS ARECHIGA","8524001.11","0","enrique-ulises-villalobos-arechiga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JESUS SANCHEZ TORRES, scheme=RFC, id=SATJ570822EN4}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","132052.84","[{id=compranet3-1620530467436}]","10","JESUS SANCHEZ TORRES","8416878.64","0","jesus-sanchez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS MORALES OYARVIDE, scheme=RFC, id=MOOL620920JP6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","110296.77","[{id=compranet-1620524637144}]","7","JOSE LUIS MORALES OYARVIDE","8415896.42","0","jose-luis-morales-oyarvide","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","38","9877648.980000002","[{id=compranet-1620524637144}]","31","FEDERICO FUENTES RASCON","8335483.85","0","federico-fuentes-rascon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OMAR URQUIETA RUIZ, scheme=RUPC, id=103487, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OMAR URQUIETA RUIZ, scheme=RFC, id=UURO7806186W0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","2312367.37","[{id=compranet-1620524637144}]","43","OMAR URQUIETA RUIZ","8322238.250000001","0","omar-urquieta-ruiz","0"
