"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-10-18T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SISTEMA INTEGRAL DE CONTABILIDAD CCR Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/092/2010]","[{roles=supplier, name=SISTEMA INTEGRAL DE CONTABILIDAD CCR Y ASOCIADOS S.C., details={type=company}, id=sistema-integral-de-contabilidad-ccr-y-asociados-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/092/2010-P-OS/092/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[sistema-integral-de-contabilidad-ccr-y-asociados-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE MICROFILMACIÓN DE DOCUMENTOS.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE MICROFILMACIÓN DE DOCUMENTOS.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/092/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/092/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/092/2010}]","SERVICIO INTEGRAL DE MICROFILMACIÓN DE DOCUMENTOS.","P-OS/092/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","P-OS/092/2010","ocds-0ud2q6-P-OS/092/2010","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA INTEGRAL DE CONTABILIDAD CCR Y ASOCIADOS S.C., id=sistema-integral-de-contabilidad-ccr-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","P-OS/092/2010"
"2021-05-09T00:24:27.000Z","2012-09-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ASOCIACIÓN DE BANCOS DE MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/092/2012]","[{roles=supplier, name=ASOCIACIÓN DE BANCOS DE MÉXICO A.C., details={type=company}, id=asociacion-de-bancos-de-mexico-ac}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/092/2012-P-OS/092/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[asociacion-de-bancos-de-mexico-ac]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS CAPACITACIÓN DE UN CURSO EXTERNO DENOMINADO SIMPOSIUM DE ADMINISTRACIÓN DE RIESGOS .","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS CAPACITACIÓN DE UN CURSO EXTERNO DENOMINADO SIMPOSIUM DE ADMINISTRACIÓN DE RIESGOS .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/092/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/092/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/092/2012}]","CONTRATACIÓN DE SERVICIOS CAPACITACIÓN DE UN CURSO EXTERNO DENOMINADO SIMPOSIUM DE ADMINISTRACIÓN DE RIESGOS .","P-OS/092/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-09-07T00:00:00.000Z","P-OS/092/2012","ocds-0ud2q6-P-OS/092/2012","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN DE BANCOS DE MÉXICO A.C., id=asociacion-de-bancos-de-mexico-ac}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","P-OS/092/2012"
"2021-05-09T00:24:27.000Z","2013-10-17T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ASELEGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/092/2013]","[{roles=supplier, name=ASELEGS S.A. DE C.V., details={type=company}, id=aselegs-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/092/2013-P-OS/092/2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[aselegs-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN PARA LA IMPARTICIÓN DEL CURSO COMITÉ DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS .","[{id=pot-1620519810584}]","CAPACITACIÓN PARA LA IMPARTICIÓN DEL CURSO COMITÉ DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/092/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/092/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/092/2013}]","CAPACITACIÓN PARA LA IMPARTICIÓN DEL CURSO COMITÉ DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS .","P-OS/092/2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-10-25T00:00:00.000Z","P-OS/092/2013","ocds-0ud2q6-P-OS/092/2013","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASELEGS S.A. DE C.V., id=aselegs-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","P-OS/092/2013"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[EL FINANCIERO MARKETING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/111/2014]","[{roles=supplier, name=EL FINANCIERO MARKETING S.A. DE C.V., details={type=company}, id=el-financiero-marketing-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/111/2014-P-OS/111/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[el-financiero-marketing-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICITARIO EN MEDIOS DIGITALES).","[{id=pot-1620519810584}]","DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICITARIO EN MEDIOS DIGITALES).","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/111/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/111/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/111/2014}]","DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICITARIO EN MEDIOS DIGITALES).","P-OS/111/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-11-30T00:00:00.000Z","P-OS/111/2014","ocds-0ud2q6-P-OS/111/2014","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO MARKETING S.A. DE C.V., id=el-financiero-marketing-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","P-OS/111/2014"
"2021-05-09T00:24:27.000Z","2011-08-25T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[STREAM NOVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/093/2011]","[{roles=supplier, name=STREAM NOVA S.A. DE C.V., details={type=company}, id=stream-nova-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/093/2011-P-OS/093/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[stream-nova-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACIÓN Y NUEVAS FUNCIONALIDADES PARA EL PORTAL INSTITUCIONAL.","[{id=pot-1620519810584}]","ADECUACIÓN Y NUEVAS FUNCIONALIDADES PARA EL PORTAL INSTITUCIONAL.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/093/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/093/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/093/2011}]","ADECUACIÓN Y NUEVAS FUNCIONALIDADES PARA EL PORTAL INSTITUCIONAL.","P-OS/093/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","P-OS/093/2011","ocds-0ud2q6-P-OS/093/2011","206500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STREAM NOVA S.A. DE C.V., id=stream-nova-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206500","P-OS/093/2011"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[DR MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/112/2012]","[{roles=supplier, name=DR MÉXICO S.A. DE C.V., details={type=company}, id=dr-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/112/2012-P-OS/112/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[dr-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS PARA EL SUMINISTRO E INSTALACIÓN DE REFACCIONES PARA EL SISTEMA DE CONTROL DE ACCESO.","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS PARA EL SUMINISTRO E INSTALACIÓN DE REFACCIONES PARA EL SISTEMA DE CONTROL DE ACCESO.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/112/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/112/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/112/2012}]","CONTRATACIÓN DE LOS SERVICIOS PARA EL SUMINISTRO E INSTALACIÓN DE REFACCIONES PARA EL SISTEMA DE CONTROL DE ACCESO.","P-OS/112/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-14T00:00:00.000Z","P-OS/112/2012","ocds-0ud2q6-P-OS/112/2012","41396.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR MÉXICO S.A. DE C.V., id=dr-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41396.7","P-OS/112/2012"
"2021-05-09T00:24:27.000Z","2013-10-17T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ASELEGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/093/2013]","[{roles=supplier, name=ASELEGS S.A. DE C.V., details={type=company}, id=aselegs-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/093/2013-P-OS/093/2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[aselegs-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN PARA LA IMPARTICIÓN DEL CURSO ATRIBUCION Y RESPONSABILIDAD DE LAS ÁREAS REQUIRENTES USUARIAS Y/O TÉCNICAS EN LOS PROCEDIMIENTOS DE CONTRATACIÓN .","[{id=pot-1620519810584}]","CAPACITACIÓN PARA LA IMPARTICIÓN DEL CURSO ATRIBUCION Y RESPONSABILIDAD DE LAS ÁREAS REQUIRENTES USUARIAS Y/O TÉCNICAS EN LOS PROCEDIMIENTOS DE CONTRATACIÓN .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/093/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/093/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/093/2013}]","CAPACITACIÓN PARA LA IMPARTICIÓN DEL CURSO ATRIBUCION Y RESPONSABILIDAD DE LAS ÁREAS REQUIRENTES USUARIAS Y/O TÉCNICAS EN LOS PROCEDIMIENTOS DE CONTRATACIÓN .","P-OS/093/2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-10-29T00:00:00.000Z","P-OS/093/2013","ocds-0ud2q6-P-OS/093/2013","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASELEGS S.A. DE C.V., id=aselegs-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","P-OS/093/2013"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS A.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/093/2014]","[{roles=supplier, name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS A.C, details={type=company}, id=unidad-de-promocion-voluntaria-de-banobras-ac}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/093/2014-P-OS/093/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[unidad-de-promocion-voluntaria-de-banobras-ac]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRADO PARA EL FESTEJO DE LAS FIESTAS PATRIAS PARA EL PERSONAL DE BANOBRAS.","[{id=pot-1620519810584}]","SERVICIO INTEGRADO PARA EL FESTEJO DE LAS FIESTAS PATRIAS PARA EL PERSONAL DE BANOBRAS.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/093/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/093/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/093/2014}]","SERVICIO INTEGRADO PARA EL FESTEJO DE LAS FIESTAS PATRIAS PARA EL PERSONAL DE BANOBRAS.","P-OS/093/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-09-11T00:00:00.000Z","P-OS/093/2014","ocds-0ud2q6-P-OS/093/2014","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS A.C, id=unidad-de-promocion-voluntaria-de-banobras-ac}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","P-OS/093/2014"
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[BSI MANAGEMENT SYSTEMS MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/113/2011]","[{roles=supplier, name=BSI MANAGEMENT SYSTEMS MÉXICO S. DE R.L. DE C.V., details={type=company}, id=bsi-management-systems-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/113/2011-P-OS/113/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[bsi-management-systems-mexico-s-de-rl-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE CAPACITACIÓN DE DOS CURSOS INTERNOS DE IMPLEMENTACIÓN DEL MAAGTIC","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE CAPACITACIÓN DE DOS CURSOS INTERNOS DE IMPLEMENTACIÓN DEL MAAGTIC","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/113/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/113/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/113/2011}]","CONTRATACIÓN DE LOS SERVICIOS DE CAPACITACIÓN DE DOS CURSOS INTERNOS DE IMPLEMENTACIÓN DEL MAAGTIC","P-OS/113/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-11-18T00:00:00.000Z","P-OS/113/2011","ocds-0ud2q6-P-OS/113/2011","132000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSI MANAGEMENT SYSTEMS MÉXICO S. DE R.L. DE C.V., id=bsi-management-systems-mexico-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132000","P-OS/113/2011"
"2021-05-09T00:24:27.000Z","2012-09-27T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ASOCIACIÓN DE BANCOS DE MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/094/2012]","[{roles=supplier, name=ASOCIACIÓN DE BANCOS DE MÉXICO A.C., details={type=company}, id=asociacion-de-bancos-de-mexico-ac}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/094/2012-P-OS/094/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[asociacion-de-bancos-de-mexico-ac]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS CAPACITACIÓN DE UN CURSO EXTERNO DENOMINADO 14 SEMINARIO INTERNACIONAL PREVENCIÓN DE LAVADO DE DINERO Y FINANCIAMIENTO AL TERRORISMO 2012 .","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS CAPACITACIÓN DE UN CURSO EXTERNO DENOMINADO 14 SEMINARIO INTERNACIONAL PREVENCIÓN DE LAVADO DE DINERO Y FINANCIAMIENTO AL TERRORISMO 2012 .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/094/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/094/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/094/2012}]","CONTRATACIÓN DE SERVICIOS CAPACITACIÓN DE UN CURSO EXTERNO DENOMINADO 14 SEMINARIO INTERNACIONAL PREVENCIÓN DE LAVADO DE DINERO Y FINANCIAMIENTO AL TERRORISMO 2012 .","P-OS/094/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-10-05T00:00:00.000Z","P-OS/094/2012","ocds-0ud2q6-P-OS/094/2012","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN DE BANCOS DE MÉXICO A.C., id=asociacion-de-bancos-de-mexico-ac}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","P-OS/094/2012"
