"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NIEBLAS SÁNCHEZ GABRIEL LEANDRO","62640","0","nieblas-sanchez-gabriel-leandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. FERMIN GALLO NAVA","18988.45","0","c-fermin-gallo-nava","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARDOZO CASTILLO PABLO ISAIAS","781000","0","cardozo-castillo-pablo-isaias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=VÁZQUEZ SILVA MANUEL}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VAZQUEZ SILVA MANUEL","994000","0","vazquez-silva-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","AMERICA HERMELINDA CAMERO MARTINEZ","86450","0","america-hermelinda-camero-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DEL CASTILLO VILLAFAÑA ELENA","292028","0","del-castillo-villafana-elena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","DANIEL ESTEVEZ AMADOR","6557548.45","0","daniel-estevez-amador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ZUBIETA RODRIGUEZ SILVIA PATRICIA","2500000","0","zubieta-rodriguez-silvia-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BLANCAS PÉREZ ADRIANA BERENICE","336400","0","blancas-perez-adriana-berenice","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ENRIQUE VILLASANA BARRON","262237.75930000003","0","enrique-villasana-barron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUTIERREZ TORRES YOLANDA MARGARITA","1850","0","gutierrez-torres-yolanda-margarita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SÁNCHEZ ESPINOZA MARÍA DE LOS ÁNGELES","336400","0","sanchez-espinoza-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ELEUTERIO GALLARDO GUTIÉRREZ","28521.74","0","eleuterio-gallardo-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","9","ARTURO HERRERA GUERRA","2267347.58","0","arturo-herrera-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ZEPEDA CABRERA JOSÉ SERGIO","46200","0","zepeda-cabrera-jose-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARNOLDO TREJO TRISTAN.","11250","0","arnoldo-trejo-tristan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROCIO ELIZABETH MARTINEZ BISTRAIN","32430.44","0","rocio-elizabeth-martinez-bistrain","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTA?EDA SEDE?O NANCY, scheme=RFC, id=CASN7212279G3}]","0","[]","[{id=comprasimss}]","[proveedor]","13","564461.4","[{id=comprasimss-1620608011130}]","0","CASTA?EDA SEDE?O NANCY","0","0","castaeda-sedeo-nancy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ESQUIVEL ROMAY ANDREA TERESA","160000","0","esquivel-romay-andrea-teresa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SALDAÑA RODRIGUEZ CLAUDIA ARACELI","149400","0","saldana-rodriguez-claudia-araceli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","WILLIAMS RAYOS LUIS ARMANDO","88184.43999999999","0","williams-rayos-luis-armando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERMÍN JAVIER VÁZQUEZ RUFIO","191954.48","0","fermin-javier-vazquez-rufio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROJAS NAMIHIRA JOSE ALBERTO","49336","0","rojas-namihira-jose-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA CHAVEZ GUILLERMO","1825.18","0","garcia-chavez-guillermo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA MACIAS OMAR","25000","0","garcia-macias-omar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JORGE BALTAZAR RIOS REYES","3291376.68","0","jorge-baltazar-rios-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","9","CHAVARRIA BEZARES JUAN CARLOS","1104188.1099999999","0","chavarria-bezares-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GODINEZ SILVA CARLOS ALEJANDRO","60000","0","godinez-silva-carlos-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CYNTHIA ELIZABETH SANCHEZ CERON","145997.52","0","cynthia-elizabeth-sanchez-ceron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SANTIAGO YEDRA AVIÑA","36315.78","0","santiago-yedra-avina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BADILLO GONZALEZ ARTURO, scheme=RFC, id=BAGA850807GI3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","136500","[{id=comprasimss-1620608011130}]","0","BADILLO GONZALEZ ARTURO","0","0","badillo-gonzalez-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ISIDRO ESCOBEDO GALINDO","1672523.23","0","isidro-escobedo-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MAURO PATIÑO BUENO","54432","0","c-mauro-patino-bueno","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","RAQUEL SUSAN LOPEZ MAGAÑA","244444.47","0","raquel-susan-lopez-magana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","EDGAR MARTIN ORTIZ RUIZ","206523.82","0","edgar-martin-ortiz-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Karla Guadalupe Calzada Mendez}, {name=Karla Guadalupe Calzada Méndez}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","KARLA GUADALUPE CALZADA MENDEZ","551561.4476","0","karla-guadalupe-calzada-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARTIN GERARDO CALDERON AGUILAR","691139.94","0","martin-gerardo-calderon-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Ramón Tagle Porras}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","RAMON TAGLE PORRAS","448297.08","0","ramon-tagle-porras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Daniela Guzmán Talledos}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DANIELA GUZMAN TALLEDOS","135519.29","0","daniela-guzman-talledos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dr. Oscar Mujica Calderón","465025.6","0","dr-oscar-mujica-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAYRA ELIUTH CATALAN INEIRA","66130","0","mayra-eliuth-catalan-ineira","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","TONATIUH MARQUEZ ROBLES","366080","0","tonatiuh-marquez-robles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS MIGUEL GARZA HUERTA","226915","0","luis-miguel-garza-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HERRERA JUAREZ JUANA AMALIA","35000.87","0","herrera-juarez-juana-amalia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE HERNANDEZ LOPEZ","90000","0","jose-hernandez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=TOVAR CARBAJAL OMAR NOE}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","TOVAR CARBAJAL OMAR NOÉ","1828074.4700000002","0","tovar-carbajal-omar-noe","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DONJUAN MICHEL DAVID","42119","0","donjuan-michel-david","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","MONTOYA MORENO MIGUEL ANGEL","340280.58","0","montoya-moreno-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALDO FERNANDEZ ZAPIEN","143290","0","aldo-fernandez-zapien","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RIVERA LOPEZ OSCAR","339.13","0","rivera-lopez-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOPEZ ALVAREZ MARIA LUISA","180000","0","lopez-alvarez-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PLATA GARIBO SILVIA","111650","0","plata-garibo-silvia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ENRIQUEZ ORTIZ GABRIELA DEL CARMEN","279850","0","enriquez-ortiz-gabriela-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SILBERMANN MACOUZET CELINA MA. GUADALUPE","146250.94","0","silbermann-macouzet-celina-ma-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","SARA IVONE BALTAZARES BARRAZA","415200.79","0","sara-ivone-baltazares-barraza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MORALES HERNÁNDEZ FRANCISCO JAVIER","24000","0","morales-hernandez-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HUGO VILLARRUEL ZUÑIGA","37318.96","0","hugo-villarruel-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. ALBERTO GUILLERMO HERMOSILLO","564.3984","0","ing-alberto-guillermo-hermosillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","POSADAS DE LA CONCHA JOSÉ MANUEL","348000","0","posadas-de-la-concha-jose-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SANDRA FERNANDA ARCOS CORELLA","141001.6","0","sandra-fernanda-arcos-corella","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANGEL ALFONSO MEDINA VALERAIO, scheme=RFC, id=MEVA7408025H5}]","0","[]","[{id=comprasimss}]","[proveedor]","80","3.026347262000001E7","[{id=comprasimss-1620608011130}]","0","ANGEL ALFONSO MEDINA VALERAIO","0","0","angel-alfonso-medina-valeraio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VERONICA OVIEDO VILLALEJO","40000.0044","0","veronica-oviedo-villalejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DR RUBEN EDUARDO FLORES REYES}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DR. RUBEN EDUARDO FLORES REYES","178639.67","0","dr-ruben-eduardo-flores-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BANUELOS BARRAZA M. FLORA","5682.52","0","banuelos-barraza-m-flora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOAQUÍN DEL PINO RUÍZ","146160","0","joaquin-del-pino-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CERDA ALVAREZ MONICA","19571","0","cerda-alvarez-monica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ruben Lopez Arizmendi","61390","0","ruben-lopez-arizmendi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=María del Carmen Leyva Hernández}, {name=MARÍA DEL CARMEN LEYVA HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIA DEL CARMEN LEYVA HERNÁNDEZ","2661642.42","0","maria-del-carmen-leyva-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CASTRO LOPEZ FILIBERTO","8005.65","0","castro-lopez-filiberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=NORMA GARCIA MORALES}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","NORMA GARCÍA MORALES","180000.0044","0","norma-garcia-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MARIO AYALA RODRIGUEZ, scheme=RFC, id=AARM460804564}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","54495.07","[{id=compranet-1620524637144}]","6","MARIO AYALA RODRIGUEZ","171781.34","0","mario-ayala-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MIGUEL ANGEL GOMEZ JASSO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","MIGUEL ÁNGEL GÓMEZ JASSO","720000.0088","0","miguel-angel-gomez-jasso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CORNEJO ROSALES AYDE","180000","0","cornejo-rosales-ayde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESTEFANA CASTAÑEDA CANSINO","50896","0","estefana-castaneda-cansino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MONTERDE GUTIERREZ GUSTAVO","494554.51999999996","0","monterde-gutierrez-gustavo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SANTANA MONTES DE OCA ELVIA","2160229","0","santana-montes-de-oca-elvia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ MARTINEZ RAMONCITA","4782.61","0","gonzalez-martinez-ramoncita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PROTESA IMPLANTES","82000.01","0","protesa-implantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ABRIL ALCARAZ DE MIRANDA","18157.89","0","abril-alcaraz-de-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUILLERMO ALEJANDRO SANTANDER HERNA","141975.39","0","guillermo-alejandro-santander-herna","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ FLORES MARIA VICTORIA, scheme=RFC, id=GOFV730201NW1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","484209.25","[{id=comprasimss-1620608011130}]","0","GONZALEZ FLORES MARIA VICTORIA","0","0","gonzalez-flores-maria-victoria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUILLERMO MARVÁN GARCÍA DE QUEVEDO","210000","0","guillermo-marvan-garcia-de-quevedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BITAL PINEDA MARIA MARTINA","3684","0","bital-pineda-maria-martina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NOLASCO SOTO JUAN GABRIEL","37763.24","0","nolasco-soto-juan-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA REYNOSO RUZUA","993.6","0","gabriela-reynoso-ruzua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=SIMON HERNÁNDEZ SANTANA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SIMON HERNANDEZ SANTANA","697978.27","0","simon-hernandez-santana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. LETICIA LEON AMARO","61580.3","0","c-leticia-leon-amaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Jesús Arturo García Mendoza}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","JESUS ARTURO GARCIA MENDOZA","8111555.65","0","jesus-arturo-garcia-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CARRASCO DIAZ CAROLINA","341888.4","0","carrasco-diaz-carolina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JESUS VAZQUEZ FLORES","2219473.26","0","jesus-vazquez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LETICIA OLIVO VILLALOBOS","141975.4","0","leticia-olivo-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAAVEDRA SEBASTIAN CINTIA DEL CARMEN","45372.27","0","saavedra-sebastian-cintia-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PONCE HERRERA FERNANDO","2301","0","ponce-herrera-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MIRIAM SALAZAR LLAMAS","36672.3424","0","miriam-salazar-llamas","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","VICTORIANO SORIA ALEDO","124735.25","0","victoriano-soria-aledo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VICENTE SANTOS GONZÁLEZ","148836","0","vicente-santos-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","LOPEZ GARCIA MARIA DE LA LUZ","61510","0","lopez-garcia-maria-de-la-luz","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","NIEVES MENDOZA YURIEF CRESCENCIO","99999.98","0","nieves-mendoza-yurief-crescencio","0"
