"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA EN SERVICIOS EN CONTROL AMBIENTAL INDUSTRIAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERÍA EN SERVICIOS EN CONTROL AMBIENTAL INDUSTRIAL, S.A. DE C.V","0","1561963.94","0","ingenieria-en-servicios-en-control-ambiental-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS CORPORATIVOS EN SEGURIDAD INDUSTRIAL, MANTENIMIENTO Y OBRA CIVIL SA DE CV, scheme=RFC, verified=1, id=SCS140827MJ3}]","0","[{name=SERVICIOS CORPORATIVOS EN SEGURIDAD INDUSTRIAL MANTENIMIENTO Y OBRA CIVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","SERVICIOS CORPORATIVOS EN SEGURIDAD INDUSTRIAL, MANTENIMIENTO Y OBRA CIVIL SA DE CV","0","1894720.1199999999","0","servicios-corporativos-en-seguridad-industrial-mantenimiento-y-obra-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AS AGREGADOS Y SERVICIOS SA DE CV","0","2058983.4","0","as-agregados-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MENDOZA Y BALLINAS ASOCIADOS S.A DE C.V","0","5581656.7","0","mendoza-y-ballinas-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JOMSAC ETIQUETAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","JOMSAC ETIQUETAS, S.A. DE C.V.","0","125451.44","0","jomsac-etiquetas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=URBANIZACIONES TECNOLOGICAS ESPECIALIZADAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","URBANIZACIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV","0","8277900.390000001","0","urbanizaciones-tecnologicas-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CELULAR CHIP, S.A. DE C.V.}, {name=CELULAR CHIP S.A. DE C.V.}, {name=Celular Chip S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","CELULAR CHIP SA DE CV","0","1.3896696999999998E7","0","celular-chip-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","SOLUCIONES PC & MAC DEL BAJIO, S.A. DE C.V.","0","1805916.66","0","soluciones-pc-&-mac-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMPRESORAS TINTAS FLUIDOS S.A. DE C.V.","0","16428","0","impresoras-tintas-fluidos-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101017994, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GRUPO MANUEL ARAGON, SOCIEDAD ANONIMA","0","695712","0","grupo-manuel-aragon-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INFRA COMUNICACION SA DE CV","0","157755.6","0","infra-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Jonathan G enduláin Sierra","0","45739.7","0","jonathan-g-endulain-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROVEEDORA DE EQUIPOS Y HERRAMIENTA S.A DE C.V","0","1315.44","0","proveedora-de-equipos-y-herramienta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIAL DE GASES INDUSTRIALES SA DE CV","0","104450","0","comercial-de-gases-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=EQUIPOS FENIX, S.A DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","EQUIPOS FENIX S.A DE C.V","0","1343612","0","equipos-fenix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=RESTAURANTE ATALANTA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RESTAURANTE ATALANTA, SA DE CV","0","24569.62","0","restaurante-atalanta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Bkommerce SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","BKOMMERCE SA DE CV","0","3799354.0500000007","0","bkommerce-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROYEN CONSTRUCCIONES SA DE CV","0","1655147.52","0","royen-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=MANAGEMENT AND INTERNATIONAL REGISTER SC, scheme=RFC, verified=1, id=MIR1203286W5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}]","1","MANAGEMENT AND INTERNATIONAL REGISTER SC","0","56550","0","management-and-international-register-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GROUP CONTRACTORS GEMINIS, S. DE R.L. C.V.","0","1.141175475E7","0","group-contractors-geminis-s-de-rl-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Construcciones y Multiservicios Fegar SA de CV","0","2046375.1199999999","0","construcciones-y-multiservicios-fegar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","GRUESURE S.A. DE C.V.","0","14689","0","gruesure-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SIAMCOR GROUP S.A DE C.V","0","2372787.63","0","siamcor-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=TRANSPORTES INTEGRALES EN TURISMO PRIMAVERA SA DE CV, scheme=RFC, verified=1, id=TIT130619EC3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","TRANSPORTES INTEGRALES EN TURISMO PRIMAVERA SA DE CV","0","108000","0","transportes-integrales-en-turismo-primavera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DOHERFAM, S.A. DE C.V.","0","215776.7","0","doherfam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRINCIPADO S.A. DE C.V.","0","19198.94","0","principado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRA MIPYMES GROUP SC","0","633120.59","0","integra-mipymes-group-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAXICERCAS SA DE CV, scheme=RUPC, id=321044, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAXICERCAS SA DE CV, scheme=RFC, verified=1, id=MAX070430HQ2}]","0","[{name=MAXICERCAS, S.A DE C.V.}, {name=MAXICERCAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","MAXICERCAS SA DE CV","0","2572355.54","0","maxicercas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PLAFONES MUROS Y SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PLAFONES MUROS Y SISTEMAS, S.A. DE C.V.","0","7853951.84","0","plafones-muros-y-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TCG GEOTECNICA S.A. DE C.V.","0","241500","0","tcg-geotecnica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PORTILLO Y DE LA CRUZ S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PORTILLO Y DE LA CRUZ SC","0","1718700","0","portillo-y-de-la-cruz-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MAQUINAS INTELIGENTES Y TECNOLOGIA APLICADA SA DE CV, scheme=RUPC, id=209002, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MÁQUINAS INTELIGENTES Y TECNOLOGÍA APLICADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAQUINAS INTELIGENTES Y TECNOLOGIA APLICADA SA DE CV","0","78840","0","maquinas-inteligentes-y-tecnologia-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMERCIALIZADORA SEKAPA, S.A. DE C.V.","0","2556281.77","0","comercializadora-sekapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORES EN ADMINISTRACIÓN FINANCIERA M&S, S.C.","0","280517.23","0","consultores-en-administracion-financiera-m&s-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y SISTEMAS AVANZADOS DEL SURESTE, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","INGENIERIA Y SISTEMAS AVANZADOS DEL SURESTE, SA DE CV","0","1.283041802E7","0","ingenieria-y-sistemas-avanzados-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","OM-INGENIERIA SA DE CV","0","2797338.8200000003","0","om-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PYRSA DE PUEBLA SA DE CV","0","145920","0","pyrsa-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","QUIRURUGICA ORTOPEDICA, SA.DE C.V.","0","25614","0","quirurugica-ortopedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CIA. EHFA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","47","CIA. EHFA, S.A. DE C.V.","0","2.03364669E7","0","cia-ehfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=AGUA SOLUCIONES, S. DE R.L.M.I.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AGUA SOLUCIONES, S. de R.L.M.I.","0","3.461865835E7","0","agua-soluciones-s-de-rlmi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=XARDAM FUMIGACIONES S. A DE C. V., scheme=RFC, id=XFU0905208D3}]","0","[{name=XARDAM FUMIGACIONES S.A. DE C.V.}, {name=XARDAM FUMIGACIONES S .A. DE C.V.}, {name=XARDAM FUMIGACIONES S. A DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1166269.98","[{id=compranet-1620524637144}]","6","XARDAM FUMIGACIONES, S.A. DE C.V.","0","549791.41","0","xardam-fumigaciones-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101738818, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","NVIVO CONTENIDOS SOCIEDAD ANONIMA","0","2.269566008E7","0","nvivo-contenidos-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO EL SABINAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SERVICIO EL SABINAL SA DE CV","0","1668263.67","0","servicio-el-sabinal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONDITECAVMEVA SA DE CV","0","2830","0","conditecavmeva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AD REM, DISEÑO, SUPERVISION, PROYECTO, CONSULTORIA Y CONSTRUCCION SC, scheme=RFC, verified=1, id=ARD101202SJA}]","0","[{name=AD REM, DISEÑO, SUPERVISION, PROYECTO, CONSULTORIA Y CONSTRUCCION SC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","AD REM DISEÑO SUPERVISIÓN, PROYECTO, CONSULTORÍA Y CONSTRUCCIÓN S.C.","0","7.875996864999999E7","0","ad-rem-diseno-supervision-proyecto-consultoria-y-construccion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ESTIBADORES DE ENSENADA SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","61","ESTIBADORES DE ENSENADA S.A. DE C.V.","0","214944.81000000006","0","estibadores-de-ensenada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO HORST SA DE CV","0","8874604.52","0","grupo-horst-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=LOGISTICA COMSA SA DE CV, scheme=RFC, verified=1, id=LCO1503029Z9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","LOGISTICA COMSA SA DE CV","0","1.09985725E7","0","logistica-comsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AEROPARTES INTEGRALES SA DE CV","0","19090","0","aeropartes-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PRO SEGURITEX, S. A. DE C. V., scheme=RFC, id=PSE000503MK8}]","0","[{name=PRO SEGURITEX, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","10","446347.2","[{id=compranet3-1620530467436}]","2","PRO SEGURITEX S.A. DE C.V.","0","10411712","0","pro-seguritex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PERIMETROS DE ACERO SA DE CV","0","3439165.97","0","perimetros-de-acero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INGENIERIA QUIMICA Y APLICADA S.A. DE C.V.","0","55000","0","ingenieria-quimica-y-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO DE PRODUCTOS Y SERVICIOS JMP S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORATIVO DE PRODUCTOS Y SERVICIOS JMP SA DE CV","0","546359.34","0","corporativo-de-productos-y-servicios-jmp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTIVO CASALT, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GRUPO CONSTRUCTIVO CASALT, S.A. DE C.V.","0","9658644.640000002","0","grupo-constructivo-casalt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=WOCCU MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=WME110915513}]","0","[{name=WOCCU MEXICO S DE RL DE CV}, {name=WOCCU MÉXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","WOCCU MÉXICO, S. DE R.L. DE C.V.","0","6007949.17","0","woccu-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BAMM RENOVADORA, S.A. DE C.V.","0","39216","0","bamm-renovadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COCOXSSE MEXICO SA DE CV","0","317937.47","0","cocoxsse-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","AMBIENTE PALMAS S.A. DE C.V.","0","520.97","0","ambiente-palmas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=QUETZAL INGENIERÍA S.A. DE C.V}, {name=QUETZAL INGENIERIA S.A. DE C.V.}, {name=QUETZAL INGENIERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","QUETZAL INGENIERIA SA DE CV","0","1.835657236E7","0","quetzal-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=PROYECTA CONSTRUCCIONES GEPSIA SA DE CV, scheme=RFC, verified=1, id=PCG150714UX6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","PROYECTA CONSTRUCCIONES GEPSIA SA DE CV","0","4074828.97","0","proyecta-construcciones-gepsia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA LUXOR SA DE CV, scheme=RFC, verified=1, id=ILU180417KT8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}, {id=compranet-1641168000006}, {id=compranet-1642377600158}]","4","INFRAESTRUCTURA LUXOR SA DE CV","0","6851723.68","0","infraestructura-luxor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GONZALEZ PACHECO Y ALVA MARIANO","0","36800","0","gonzalez-pacheco-y-alva-mariano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=IDOM INGENIERIA SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=IIN920701G55}]","0","[]","0","[{id=comprasimss}]","[company]","1","6380000","[{id=comprasimss-1620608011130}]","0","IDOM INGENIERIA SA DE CV DEPURACION JULIO 2011","0","0","0","idom-ingenieria-sa-de-cv-depuracion-julio-2011","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ODOURNET GMBH","0","49632.69","0","odournet-gmbh","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","P.Q.S. DE MEXICO, S.A. DE C.V.","0","377935","0","pqs-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=CASTILLO Y HERNANDEZ ANA MARIA, scheme=RFC, id=CAHA470515DA1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","439552.56","[{id=compranet-1620524637144}]","2","CASTILLO Y HERNANDEZ ANA MARIA","0","343062.56","0","castillo-y-hernandez-ana-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ADVANCED CONSULTING TECHNOLOGIES, S.A. DE C.V.","0","1114227.15","0","advanced-consulting-technologies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INEGENIERIA MECATRONICA EPECIALIZADA EN SISTEMAS MEDICOS SA DE CV","0","280000","0","inegenieria-mecatronica-epecializada-en-sistemas-medicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SUPERVISION, DISE?O Y CONSTRUCCIONES INTEGRALES, S, scheme=RFC, id=SDC0710224X1}]","0","[]","0","[{id=comprasimss}]","[company]","5","8438831.08","[{id=comprasimss-1620608011130}]","0","SUPERVISION, DISE?O Y CONSTRUCCIONES INTEGRALES, S","0","0","0","supervision-diseo-y-construcciones-integrales-s","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CS GARUFA JEANS SA DE CV, scheme=RFC, verified=1, id=CGJ091125RA0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CS GARUFA JEANS SA DE CV","0","254310","0","cs-garufa-jeans-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ASPA DE CHIHUAHUA SC","0","194379.31","0","grupo-aspa-de-chihuahua-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE DESARROLLO TECNOLOGICO FORESTAL DE PARRAL","0","74551.72","0","centro-de-desarrollo-tecnologico-forestal-de-parral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=LIQUI-BOX MEXICO, S. DE R.L. DE C.V.}, {name=LIQUI-BOX MEXICO, S DE R.L. DE C.V.}, {name=LIQUI BOX MÉXICO, S. DE R.L. DE C.V.}, {name=LIQUI-BOX MEXICO S. DE R.L. DE C.V.}, {name=LIQUI BOX MEXICO S. DE R.L DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","LIQUI-BOX MEXICO S DE RL DE CV","0","512681.97000000003","0","liqui-box-mexico-s-de-rl-de-cv","0"
