"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-05-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OFITODO PAPELERA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=25/2002&vv_provsino=0]","[{roles=supplier, name=OFITODO PAPELERA,S.A. DE C.V., details={type=company}, id=ofitodo-papelera-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-02-25/2002","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[ofitodo-papelera-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437002","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","25/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=25/2002&vv_provsino=0}]","contratación del servicio de acceso a la Red mundial de Internet mediante interconexión digital de nx2 mbps, para acceso local desde el Nodo Central","25/2002","TELECOMUNICACIONES DE MÉXICO","09437002-001-02","ocds-0ud2q6-09437002-001-02","572854.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFITODO PAPELERA,S.A. DE C.V., id=ofitodo-papelera-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572854.67","25/2002"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 20/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-02-CONTRATO 20/2002","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[avantel-sa]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","contratación del servicio de acceso a la Red mundial de Internet mediante interconexión digital de nx2 mbps, para acceso local desde el Nodo Central","[{id=compranet3-1620530467436}]","9437002","contratación del servicio de acceso a la Red mundial de Internet mediante interconexión digital de nx2 mbps, para acceso local desde el Nodo Central","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","CONTRATO 20/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 20/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 20/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","contratación del servicio de acceso a la Red mundial de Internet mediante interconexión digital de nx2 mbps, para acceso local desde el Nodo Central","CONTRATO 20/2002","TELECOMUNICACIONES DE MÉXICO","09437002-001-02","ocds-0ud2q6-09437002-001-02","189000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189000","CONTRATO 20/2002"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DISTRIBUIDORA DE DEPORTES ""HEGOL"", S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 02/2003&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE DEPORTES ""HEGOL"", S.A DE C.V., details={type=company}, id=distribuidora-de-deportes-hegol-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-03-PEDIDO 02/2003","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[distribuidora-de-deportes-hegol-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","BATE DE BEISBOL DE ALUMINIO","[{id=compranet3-1620530467436}]","9437002","BATE DE BEISBOL DE ALUMINIO","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","PEDIDO 02/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 02/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 02/2003&vv_provsino=0}]","Contratación de Servicios Financieros Básicos de Concentración y Dispersión de Fondos, Translado de Fondos y/o Valores y Pago de Nómina Electrónica.","PEDIDO 02/2003","TELECOMUNICACIONES DE MÉXICO","09437002-001-03","ocds-0ud2q6-09437002-001-03","120878","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE DEPORTES ""HEGOL"", S.A DE C.V., id=distribuidora-de-deportes-hegol-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120878","PEDIDO 02/2003"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-03-013/2003","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de Servicios Financieros Básicos de Concentración y Dispersión de Fondos, Translado de Fondos y/o Valores y Pago de Nómina Electrónica.","[{id=compranet3-1620530467436}]","9437002","Contratación de Servicios Financieros Básicos de Concentración y Dispersión de Fondos, Translado de Fondos y/o Valores y Pago de Nómina Electrónica.","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","013/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación de Servicios Financieros Básicos de Concentración y Dispersión de Fondos, Translado de Fondos y/o Valores y Pago de Nómina Electrónica.","013/2003","TELECOMUNICACIONES DE MÉXICO","09437002-001-03","ocds-0ud2q6-09437002-001-03","61000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61000000","013/2003"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[BANCO MERCANTIL DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012 y 015/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BANCO MERCANTIL DEL NORTE, S.A., details={type=company}, id=banco-mercantil-del-norte-sa}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-03-012 y 015/2003","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[banco-mercantil-del-norte-sa]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de Servicios Financieros Básicos de Concentración y Dispersión de Fondos, Translado de Fondos y/o Valores y Pago de Nómina Electrónica.","[{id=compranet3-1620530467436}]","9437002","Contratación de Servicios Financieros Básicos de Concentración y Dispersión de Fondos, Translado de Fondos y/o Valores y Pago de Nómina Electrónica.","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","012 y 015/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012 y 015/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012 y 015/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación de Servicios Financieros Básicos de Concentración y Dispersión de Fondos, Translado de Fondos y/o Valores y Pago de Nómina Electrónica.","012 y 015/2003","TELECOMUNICACIONES DE MÉXICO","09437002-001-03","ocds-0ud2q6-09437002-001-03","5000000.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANCO MERCANTIL DEL NORTE, S.A., id=banco-mercantil-del-norte-sa}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000.01","012 y 015/2003"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-04-21/2004","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de una aseguradora para que cubra la póliza de seguro de la banda L instalada en el satelite Solidaridad 2","[{id=compranet3-1620530467436}]","9437002","Contratación de una aseguradora para que cubra la póliza de seguro de la banda L instalada en el satelite Solidaridad 2","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","21/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratación de una aseguradora para que cubra la póliza de seguro de la banda L instalada en el satelite Solidaridad 2","21/2004","TELECOMUNICACIONES DE MÉXICO","09437002-001-04","ocds-0ud2q6-09437002-001-04","1.50549357E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.50549357E7","21/2004"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CORPORATIVO ALEROLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15/2005 abierto&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO ALEROLI, S.A. DE C.V., details={type=company}, id=corporativo-aleroli-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-05-15/2005 abierto","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[corporativo-aleroli-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Limpieza de oficinas, servicio de fotocopiado y servicio de mantenimiento preventivo y correctivo de vehículos","[{id=compranet3-1620530467436}]","9437002","Limpieza de oficinas, servicio de fotocopiado y servicio de mantenimiento preventivo y correctivo de vehículos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","15/2005 abierto","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15/2005 abierto-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15/2005 abierto&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Limpieza de oficinas, servicio de fotocopiado y servicio de mantenimiento preventivo y correctivo de vehículos","15/2005 abierto","TELECOMUNICACIONES DE MÉXICO","09437002-001-05","ocds-0ud2q6-09437002-001-05","5468512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ALEROLI, S.A. DE C.V., id=corporativo-aleroli-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5468512","15/2005 abierto"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EQUIPOS AVANZADOS DE OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16/2005 abierto&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS AVANZADOS DE OFICINA, S.A. DE C.V., details={type=company}, id=equipos-avanzados-de-oficina-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-05-16/2005 abierto","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[equipos-avanzados-de-oficina-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Limpieza de oficinas, servicio de fotocopiado y servicio de mantenimiento preventivo y correctivo de vehículos","[{id=compranet3-1620530467436}]","9437002","Limpieza de oficinas, servicio de fotocopiado y servicio de mantenimiento preventivo y correctivo de vehículos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","16/2005 abierto","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16/2005 abierto-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16/2005 abierto&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Limpieza de oficinas, servicio de fotocopiado y servicio de mantenimiento preventivo y correctivo de vehículos","16/2005 abierto","TELECOMUNICACIONES DE MÉXICO","09437002-001-05","ocds-0ud2q6-09437002-001-05","0.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS AVANZADOS DE OFICINA, S.A. DE C.V., id=equipos-avanzados-de-oficina-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.12","16/2005 abierto"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GONZALEZ HERNANDEZ JAIME ESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/2005 abierto&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GONZALEZ HERNANDEZ JAIME ESTEBAN, details={type=person}, id=gonzalez-hernandez-jaime-esteban}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-05-17/2005 abierto","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[gonzalez-hernandez-jaime-esteban]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Limpieza de oficinas, servicio de fotocopiado y servicio de mantenimiento preventivo y correctivo de vehículos","[{id=compranet3-1620530467436}]","9437002","Limpieza de oficinas, servicio de fotocopiado y servicio de mantenimiento preventivo y correctivo de vehículos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","17/2005 abierto","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17/2005 abierto-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/2005 abierto&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Limpieza de oficinas, servicio de fotocopiado y servicio de mantenimiento preventivo y correctivo de vehículos","17/2005 abierto","TELECOMUNICACIONES DE MÉXICO","09437002-001-05","ocds-0ud2q6-09437002-001-05","2171929.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ HERNANDEZ JAIME ESTEBAN, id=gonzalez-hernandez-jaime-esteban}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2171929.34","17/2005 abierto"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/06 Abierto&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-06-12/06 Abierto","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Limpieza Integral de Oficinas; Fotocopiado; y Mantenimiento Preventivo y Correctivo de Vehýculos","[{id=compranet3-1620530467436}]","9437002","Limpieza Integral de Oficinas; Fotocopiado; y Mantenimiento Preventivo y Correctivo de Vehýculos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","12/06 Abierto","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12/06 Abierto-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/06 Abierto&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Limpieza Integral de Oficinas; Fotocopiado; y Mantenimiento Preventivo y Correctivo de Vehýculos","12/06 Abierto","TELECOMUNICACIONES DE MÉXICO","09437002-001-06","ocds-0ud2q6-09437002-001-06","5731247.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5731247.79","12/06 Abierto"
