"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENTRO DE INVESTIGACION EN OPTICA A.C.","0","54543.2","0","centro-de-investigacion-en-optica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LA ASOCIACIÓN DE MEDICINA INTEGRAL MEXICANA PARA EL MÉDICO GENERAL A.C.","0","3760190","0","la-asociacion-de-medicina-integral-mexicana-para-el-medico-general-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=COMUNICACION E INFORMACION DE LA MUJER AC, scheme=RFC, verified=1, id=CIM910820130}]","0","[{name=COMUNICACIÓN E INFORMACIÓN DE LA MUJER, A.C.}, {name=COMUNICACION E INFORMACION DE LA MUJER, A.C.}, {name=COMUNICACIÓN E INFORMACIÓN DE LA MUJER A.C.}, {name=Comunicación e Información de la Mujer A.C.}, {name=Comunicación e información de la mujer A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","COMUNICACION E INFORMACION DE LA MUJER AC","0","3254870.4400000004","0","comunicacion-e-informacion-de-la-mujer-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CAUCE: SINERGIA CIVICA A.C.","0","195500","0","cauce:-sinergia-civica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=FESTIVAL INTERNACIONAL DE CINE DE MORELIA A.C.}, {name=FESTIVAL INTERNACIONAL DE CINE DE MORELIA A.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","Festival Internacional de Cine de Morelia, A.C.","0","3.347902263E7","0","festival-internacional-de-cine-de-morelia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=ONCA AC, scheme=RFC, verified=1, id=ONC040616IR3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ONCA AC","0","1331052","0","onca-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COETMA A.C.","0","44387.4","0","coetma-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RED POR LA PARTICIPACION CIUDADANA A.C.","0","448000","0","red-por-la-participacion-ciudadana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO DE ADMINISTRACION PUBLICA DE SINALOA AC, scheme=RFC, verified=1, id=IAP750703DT8}]","0","[{name=INSTITUTO DE ADMINISTRACION PUBLICA DE SINALOA AC}, {name=INSTITUTO DE ADMINISTRACION PUBLICA DE SINALOA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INSTITUTO DE ADMINISTRACION PUBLICA DE SINALOA A.C","0","537931","0","instituto-de-administracion-publica-de-sinaloa-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTIT MEX CONTS PUBLICOS A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INSTIT MEX CONTS PUBLICOS AC","0","96790","0","instit-mex-conts-publicos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ACTIVARTE AC","0","77596","0","activarte-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=OBSERVATORIO DE LA GOBERNANZA PARA LA COOPERACION Y EL DESARROLLO AC, scheme=RFC, verified=1, id=OGC140424NUA}]","0","[{name=Observatorio de la Gobernanza para la Cooperación y el Desarrollo, A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OBSERVATORIO DE LA GOBERNANZA PARA LA COOPERACION Y EL DESARROLLO AC","0","3557553.09","0","observatorio-de-la-gobernanza-para-la-cooperacion-y-el-desarrollo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ASOCIACION DE USUARIOS DE LA UNIDAD DE RIEGO DE AHUALULCO, A.C.","0","72896","0","asociacion-de-usuarios-de-la-unidad-de-riego-de-ahualulco-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE INVESTIGACION E INNOVACACION TECNOLOGICA A.C.","0","192043.95","0","centro-de-investigacion-e-innovacacion-tecnologica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","1","FUNDACIÓN CAMINATA CONTRA EL CANCER, A.C.","0","70000","0","fundacion-caminata-contra-el-cancer-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=COMUNIDAD DOWN, A.C.}, {name=COMUNIDAD DOWN A.C.}, {name=COMUNIDAD DOWN A C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","COMUNIDAD DOWN AC","0","2472774.7917000004","0","comunidad-down-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACIÓN PARA EL DESARROLLO INTEGRAL DE PNAS. VIOLADAS A. C.","0","120000","0","asociacion-para-el-desarrollo-integral-de-pnas-violadas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","La Fortaleza Albergue Artístico A.C.","0","120000","0","la-fortaleza-albergue-artistico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=Dadivitán, A.C.}, {name=DADIVITAN AC}, {name=DADIVITAN, A.C.}, {name=DADIVITAN A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","90","Dadivitan, A.C.","0","1.769820826E8","0","dadivitan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASOCIACION PRO CONSTRUCCION Y FUNCIONAMIENTO DEL CASINO PETROLERO COATZAC AC","0","828098.26","0","asociacion-pro-construccion-y-funcionamiento-del-casino-petrolero-coatzac-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC}, {name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS A.C.}, {name=Instituto Mexicano de Ejecutivos de Finanzas A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","65","INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS, A.C.","0","2211134.8200000003","0","instituto-mexicano-de-ejecutivos-de-finanzas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DESPACHO MILAN BRITO A.C.","0","827545.75","0","despacho-milan-brito-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RED VERDE A.C.","0","486157","0","red-verde-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION NACIONAL DE TIENDAS DE AUTOSERVICIO Y DEPARTAMENTALES AC, scheme=RFC, verified=1, id=ANT830711HU5}]","0","[{name=ASOCIACION NACIONAL DE TIENDAS DE AUTOSERVICIO Y DEPARTAMENTALES A.C.}, {name=Asociación Nacional de tiendas de Autoservicio y departamentales A.C}, {name=ASOCIACIÓN NACIONAL DE TIENDAS DE AUTOSERVICIO Y DEPARTAMENTALES A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","ASOCIACION NACIONAL DE TIENDAS DE AUTOSERVICIO Y DEPARTAMENTALES AC","0","6.256405645999999E7","0","asociacion-nacional-de-tiendas-de-autoservicio-y-departamentales-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO ANGLO MEXICANO DE CULTURA, A.C.","0","132044.84","0","instituto-anglo-mexicano-de-cultura-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO HISPANOAMERICANO DE SUICIDOLOGIA, DR. ALEJANDRO AGUILA Y ASOCIADOS AC","0","81034.48","0","instituto-hispanoamericano-de-suicidologia-dr-alejandro-aguila-y-asociados-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=ROBOTICA RECREATIVA A.C}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ROBOTICA RECREATIVA AC","0","2528763.92","0","robotica-recreativa-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=COLEGIO DE TRABAJADORES SOCIALES DE MEXICO, A.C.}, {name=COLEGIO DE TRABAJADORES SOCIALES DE MEXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","COLEGIO DE TRABAJADORES SOCIALES DE MEXICO AC","0","793467.24","0","colegio-de-trabajadores-sociales-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","58","FARO CULTURAL DE DIVERSIDAD, CREATIVIDAD E IDEAS A.C.","0","3732095.6900000004","0","faro-cultural-de-diversidad-creatividad-e-ideas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SOCIEDAD DE EXALUMNOS DE LA FACULTAD DE INGENIERIA DE LA UNAM, A.C.","0","135000","0","sociedad-de-exalumnos-de-la-facultad-de-ingenieria-de-la-unam-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CLUSTER DE NANOTECNOLOGIA DE NUEVO LEON A.C.","0","50000","0","cluster-de-nanotecnologia-de-nuevo-leon-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=EQUIFONIA COLECTIVO POR LA CIUDADANIA AUTONOMIA Y LIBERTAD DE LAS MUJERES AC, scheme=RFC, verified=1, id=ECC1005127M5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EQUIFONIA COLECTIVO POR LA CIUDADANIA AUTONOMIA Y LIBERTAD DE LAS MUJERES AC","0","672629.307","0","equifonia-colectivo-por-la-ciudadania-autonomia-y-libertad-de-las-mujeres-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INST. PROF. EN CAPACITACION COMPUTACIONAL, A.C.","0","37451","0","inst-prof-en-capacitacion-computacional-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=MASCULINIDAD Y POLITICAS A.C.}, {name=MASCULINIDAD Y POLÍTICAS A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Masculinidad y Politicas A.C.","0","462524.14","0","masculinidad-y-politicas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=UNIVERSIDAD LA SALLE NEZAHUALCOYOTL, A.C.}, {name=UNIVERSIDAD LA SALLE NEZAHUALCÓYOTL A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","UNIVERSIDAD LA SALLE NEZAHUALCOYOTL AC","0","1703250","0","universidad-la-salle-nezahualcoyotl-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TODA LUCHA NO ES TRAMPA AC","0","192000","0","toda-lucha-no-es-trampa-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PENSAMIENTO CRÍTICO POLÍTICA Y DISIDENCIA A.C.","0","483000","0","pensamiento-critico-politica-y-disidencia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS AC, scheme=RFC, verified=1, id=AME940302HU3}]","0","[{name=ASOCIACIÓN MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS A.C..}, {name=ASOCIACIÓN MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS A.C.}, {name=ASOCIACION MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ASOCIACION MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS AC","0","981159.86","0","asociacion-mexicana-de-entidades-financieras-especializadas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION DE CONDOMINOS DE PLAZA BOULEVARES A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASOCIACION DE CONDOMINOS DE PLAZA BOULEVARES, A.C.","0","621018.3699999999","0","asociacion-de-condominos-de-plaza-boulevares-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PAISAJISMO VIDA SUSTENTABLE AC","0","2232422.32","0","paisajismo-vida-sustentable-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=FLADEMMEX, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FLADEMMEX AC","0","7274409.66","0","flademmex-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION LAMB PARA EL CRECIMIENTO CIENTIFICO Y HUMANO DEL PERSONAL DE SALUD EN PRO DEL PACIENTE AC","0","90517.24","0","fundacion-lamb-para-el-crecimiento-cientifico-y-humano-del-personal-de-salud-en-pro-del-paciente-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=FORO SHAKESPEARE AC, scheme=RFC, verified=1, id=FSH040604NR5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FORO SHAKESPEARE AC","0","1649250","0","foro-shakespeare-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Integradora Nacional de Productores Agropecuarios y Comercializadores Super Rancho, A.C.","0","258620.69","0","integradora-nacional-de-productores-agropecuarios-y-comercializadores-super-rancho-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GIMTRAP A.C.","0","660192","0","gimtrap-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SINDICATO DE PROPIETARIOS DE TRANSPORTE AL SERVICIO DE LA CONSTRUCCIÓN MINERALES A GRANEL SIMILARES Y CONEXOS GUERRERO NEGRO BAJA CALIFORNIA SUR A.C.","0","175835","0","sindicato-de-propietarios-de-transporte-al-servicio-de-la-construccion-minerales-a-granel-similares-y-conexos-guerrero-negro-baja-california-sur-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PATRONATO DE AGROBAJA A.C.","0","108663.06","0","patronato-de-agrobaja-ac","0"
