"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[EDAMSA IMPRESIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-62-2013]","[{roles=supplier, name=EDAMSA IMPRESIONES S.A. DE C.V., details={type=company}, id=edamsa-impresiones-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-62-2013-IEPSA-M-62-2013","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[edamsa-impresiones-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-62-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-62-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-62-2013}]","IMPRESIÓN ACABADO Y EMPAQUE","IEPSA-M-62-2013","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-12-26T00:00:00.000Z","IEPSA-M-62-2013","ocds-0ud2q6-IEPSA-M-62-2013","37404064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDAMSA IMPRESIONES S.A. DE C.V., id=edamsa-impresiones-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37404064","IEPSA-M-62-2013"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ABASTECEDORA ARAGONESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-03-2012]","[{roles=supplier, name=ABASTECEDORA ARAGONESA S.A. DE C.V., details={type=company}, id=abastecedora-aragonesa-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-03-2012-IEPSA-M-03-2012","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[abastecedora-aragonesa-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE INTERIORES ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN DE INTERIORES ACABADO Y EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-03-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-03-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-03-2012}]","IMPRESIÓN DE INTERIORES ACABADO Y EMPAQUE","IEPSA-M-03-2012","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-06-30T00:00:00.000Z","IEPSA-M-03-2012","ocds-0ud2q6-IEPSA-M-03-2012","3.67797973E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ARAGONESA S.A. DE C.V., id=abastecedora-aragonesa-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.67797973E7","IEPSA-M-03-2012"
"2021-05-09T00:24:27.000Z","2011-10-18T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO SCRIBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA276011]","[{roles=supplier, name=GRUPO PAPELERO SCRIBE S.A. DE C.V., details={type=company}, id=grupo-papelero-scribe-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA276011-PBA276011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-scribe-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND AO 88 CMS. / 60 GRS.","[{id=pot-1620519810584}]","PAPEL BOND AO 88 CMS. / 60 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA276011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA276011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA276011}]","PAPEL BOND AO 88 CMS. / 60 GRS.","PBA276011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-10-28T00:00:00.000Z","PBA276011","ocds-0ud2q6-PBA276011","3.61911376E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO SCRIBE S.A. DE C.V., id=grupo-papelero-scribe-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.61911376E7","PBA276011"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IDEA AGENCIA DE COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-A-02-2010]","[{roles=supplier, name=IDEA AGENCIA DE COMUNICACIÓN S.A. DE C.V., details={type=company}, id=idea-agencia-de-comunicacion-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-A-02-2010-IEPSA-A-02-2010","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[idea-agencia-de-comunicacion-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO MAQUINARIA Y EQUIPO","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-A-02-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-A-02-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-A-02-2010}]","ARRENDAMIENTO MAQUINARIA Y EQUIPO","IEPSA-A-02-2010","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-12-31T00:00:00.000Z","IEPSA-A-02-2010","ocds-0ud2q6-IEPSA-A-02-2010","36000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDEA AGENCIA DE COMUNICACIÓN S.A. DE C.V., id=idea-agencia-de-comunicacion-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000000","IEPSA-A-02-2010"
"2021-05-09T00:24:27.000Z","2012-08-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2250-12]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-2250-12-PBA-2250-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[coformex-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETA REDONDA CONACULTA IMPRESA A 1X0 TINTAS CON IMPRESIÓN DE LOGO Y TEXTO PARA IDENTIFICACIÓN DEL LIBRO SIN DATO VARIABLE EN PLANILLA SUAJE MEDIO CORTEY ADHESIVO ALTO ANCLAJE","[{id=pot-1620519810584}]","ETIQUETA REDONDA CONACULTA IMPRESA A 1X0 TINTAS CON IMPRESIÓN DE LOGO Y TEXTO PARA IDENTIFICACIÓN DEL LIBRO SIN DATO VARIABLE EN PLANILLA SUAJE MEDIO CORTEY ADHESIVO ALTO ANCLAJE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-2250-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-2250-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2250-12}]","ETIQUETA REDONDA CONACULTA IMPRESA A 1X0 TINTAS CON IMPRESIÓN DE LOGO Y TEXTO PARA IDENTIFICACIÓN DEL LIBRO SIN DATO VARIABLE EN PLANILLA SUAJE MEDIO CORTEY ADHESIVO ALTO ANCLAJE","PBA-2250-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-09-21T00:00:00.000Z","PBA-2250-12","ocds-0ud2q6-PBA-2250-12","35500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35500000","PBA-2250-12"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ASESORIA GLOBAL EN COMERCIO DE MEXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA492-12]","[{roles=supplier, name=ASESORIA GLOBAL EN COMERCIO DE MEXICO S.A. DE C.V, details={type=company}, id=asesoria-global-en-comercio-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA492-12-PBA492-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[asesoria-global-en-comercio-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA CARTON MICROCORRUGADO 24X30X4.0","[{id=pot-1620519810584}]","CAJA CARTON MICROCORRUGADO 24X30X4.0","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA492-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA492-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA492-12}]","CAJA CARTON MICROCORRUGADO 24X30X4.0","PBA492-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-04-03T00:00:00.000Z","PBA492-12","ocds-0ud2q6-PBA492-12","34620702","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA GLOBAL EN COMERCIO DE MEXICO S.A. DE C.V, id=asesoria-global-en-comercio-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34620702","PBA492-12"
"2021-05-09T00:24:27.000Z","2016-08-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-24T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1064-2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1064-2016-PBA-1064-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT CON JUEGOS DIDACTICOS KIT DE JUEGOS","[{id=pot-1620519810584}]","KIT CON JUEGOS DIDACTICOS KIT DE JUEGOS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1064-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1064-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1064-2016}]","KIT CON JUEGOS DIDACTICOS KIT DE JUEGOS","PBA-1064-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-10T00:00:00.000Z","PBA-1064-2016","ocds-0ud2q6-PBA-1064-2016","3.44476684E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.44476684E7","PBA-1064-2016"
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ABASTECEDORA ARAGONESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-08-2011]","[{roles=supplier, name=ABASTECEDORA ARAGONESA S.A. DE C.V., details={type=company}, id=abastecedora-aragonesa-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-08-2011-IEPSA-M-08-2011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[abastecedora-aragonesa-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-08-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-08-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-08-2011}]","IMPRESIÓN ACABADO Y EMPAQUE","IEPSA-M-08-2011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-06-20T00:00:00.000Z","IEPSA-M-08-2011","ocds-0ud2q6-IEPSA-M-08-2011","3.44351776E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ARAGONESA S.A. DE C.V., id=abastecedora-aragonesa-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.44351776E7","IEPSA-M-08-2011"
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ABASTECEDORA ARAGONESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSAM082011]","[{roles=supplier, name=ABASTECEDORA ARAGONESA S.A. DE C.V., details={type=company}, id=abastecedora-aragonesa-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSAM082011-IEPSAM082011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[abastecedora-aragonesa-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSAM082011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSAM082011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSAM082011}]","IMPRESIÓN ACABADO Y EMPAQUE","IEPSAM082011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-06-20T00:00:00.000Z","IEPSAM082011","ocds-0ud2q6-IEPSAM082011","3.44351776E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ARAGONESA S.A. DE C.V., id=abastecedora-aragonesa-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.44351776E7","IEPSAM082011"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1723-12]","[{roles=supplier, name=SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1723-12-PBA-1723-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LÁPIZ DE MADERA No. 2 17.78 CM CUERPO BLANCO BORRADOR BLANCO","[{id=pot-1620519810584}]","LÁPIZ DE MADERA No. 2 17.78 CM CUERPO BLANCO BORRADOR BLANCO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1723-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1723-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1723-12}]","LÁPIZ DE MADERA No. 2 17.78 CM CUERPO BLANCO BORRADOR BLANCO","PBA-1723-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-07-03T00:00:00.000Z","PBA-1723-12","ocds-0ud2q6-PBA-1723-12","3.303612336E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.303612336E7","PBA-1723-12"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ABASTECEDORA ARAGONESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-14-2010]","[{roles=supplier, name=ABASTECEDORA ARAGONESA S.A. DE C.V., details={type=company}, id=abastecedora-aragonesa-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-14-2010-IEPSA-M-14-2010","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[abastecedora-aragonesa-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE INTERIORES Y ARMADO","[{id=pot-1620519810584}]","IMPRESIÓN DE INTERIORES Y ARMADO","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-14-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-14-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-14-2010}]","IMPRESIÓN DE INTERIORES Y ARMADO","IEPSA-M-14-2010","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-06-18T00:00:00.000Z","IEPSA-M-14-2010","ocds-0ud2q6-IEPSA-M-14-2010","3.250775023E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ARAGONESA S.A. DE C.V., id=abastecedora-aragonesa-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.250775023E7","IEPSA-M-14-2010"
