"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=SIN, id=sin}]","5896556.64","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","0","0","0","instituto-de-cultura-turismo-y-arte-mazatlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2649","0","[dependencia]","[{legalName=FCE, id=fce}, {legalName=FONDO DE CULTURA ECONOMICA, scheme=RFC, verified=1, id=FCE940726U22}]","1.1711880689700005E9","[{name=FONDO DE CULTURA ECONOMICA}, {name=FONDO DE CULTURA ECONÓMICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","99","Fondo de Cultura Económica","0","4.2444411763E8","0","fondo-de-cultura-economica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-26T13:34:20.000Z","0","138","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=013J3D001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.167168581380002E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-tampico-sa-de-cv","0","[{type=contactPoint, value=Nitzia Espinosa Campa}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[unidad-compradora]","[{legalName=Subdirección de Obras, Conservación y Mantenimiento., scheme=MX-CPA, id=904037998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1434824091E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras, Conservación y Mantenimiento.","0","0","0","subdireccion-de-obras-conservacion-y-mantenimient-o-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","0","[{type=contactPoint, value=Jose Joaquin Campos Calvillo}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","78","0","[dependencia]","[{legalName=GRO, id=gro}]","3.0603358529999995E8","[{name=INSTITUTO GUERRERENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Guerrerense de la Infraestructura Física Educativa","0","0","0","instituto-guerrerense-de-la-infraestructura-fisica-educativa","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Muñoz de Domingo Arenas, id=mx-tla-munoz-de-domingo-arenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","861066.7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Muñoz de Domingo Arenas","0","0","0","presidencia-municipal-de-munoz-de-domingo-arenas","0",
"[{parent=Puebla, parent_id=mx-pue, name=Jonotla, id=mx-pue-jonotla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821088941, uri=https://sites.google.com/site/cnetuc/directorio}]","1.725101179E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jonotla","0","[{type=contactPoint, value=Gilberto Martínez García}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Atltzayanca, id=mx-tla-atltzayanca, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=TLAX, id=tlax}]","5050127.66","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atltzayanca","0","0","0","presidencia-municipal-de-atltzayanca","0",
"[{parent=Morelos, parent_id=mx-mor, name=Tepalcingo, id=mx-mor-tepalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=817019968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5874105159999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tepalcingo","0","[{type=contactPoint, value=ROBERTO ARRIAGA CARVAJAL}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Tamazola, id=mx-oax-san-juan-tamazola, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820396731, uri=https://sites.google.com/site/cnetuc/directorio}]","4615965.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-tamazola","0","[{type=contactPoint, value=CIPRIANO VELASCO VASQUEZ}]"
"[{parent=Durango, parent_id=mx-dur, name=Pánuco de Coronado, id=mx-dur-panuco-de-coronado, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=Direccion General, scheme=MX-CPA, id=810020993, uri=https://sites.google.com/site/cnetuc/directorio}]","9782853.11","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General","0","0","0","direccion-general-aguas-de-panuco-de-coronado","0","[{type=contactPoint, value=Abel Esparza Caldera}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","247","0","[unidad-compradora]","[{legalName=COMISION FEDERAL DE ELECTRICIDAD 4, scheme=MX-CPA, id=018TOQ774, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9037102900000002E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COMISION FEDERAL DE ELECTRICIDAD 4","0","0","0","comision-federal-de-electricidad-4-comision-federal-de-electricidad","0","[{type=contactPoint, value=Liliana Wittman Pantaleón}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","210","0","[unidad-compradora]","[{legalName=Autoridad Federal para el Desarrollo de las Zonas Económicas, scheme=MX-CPA, id=006G00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9116016506499997E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Autoridad Federal para el Desarrollo de las Zonas Económicas","0","0","0","autoridad-federal-para-el-desarrollo-de-las-zonas-economicas-autoridad-federal-para-el-desarrollo-de-las-zonas-economicas-especiales","0","[{type=contactPoint, value=Teodulo Ramírez Torales}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","666","0","[dependencia]","[{legalName=YUC, id=yuc}, {legalName=UNIVERSIDAD AUTONOMA DE YUCATAN, scheme=RFC, id=UAY8409012S1}]","5.550354214410001E8","[{name=UNIVERSIDAD AUTONOMA DE YUCATAN}, {name=UNIVERSIDAD AUTÓNOMA DE YUCATÁN}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","3","region","285000","[{id=compranet-1620524637144}]","40","Universidad Autónoma de Yucatán","0","1.0891255270000001E7","0","universidad-autonoma-de-yucatan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Área de Recursos Humanos y Materiales, scheme=MX-CPA, id=015B00999, uri=https://sites.google.com/site/cnetuc/directorio}]","5821123.52","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Área de Recursos Humanos y Materiales","0","0","0","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","0","[{type=contactPoint, value=Daniel Antonio Velázquez Miranda}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","603","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Técnico, scheme=MX-CPA, id=906004999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5178328330100007E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Técnico","0","0","0","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","0","[{type=contactPoint, value=Albaro Mata Rodriguez}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[unidad-compradora]","[{legalName=Director de Administración y Finanzas, scheme=MX-CPA, id=921048994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0017923089999996E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Director de Administración y Finanzas","0","0","0","director-de-administracion-y-finanzas-universidad-tecnologica-de-puebla","0","[{type=contactPoint, value=Guadalupe Adriana Contreras Tejeda}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","727","0","[dependencia]","[{legalName=CENTROGEO, id=centrogeo}, {legalName=CENTRO DE INVESTIGACION EN CIENCIAS DE INFORMACION GEOESPACIAL AC, scheme=RUPC, id=410972, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INVESTIGACION EN CIENCIAS DE INFORMACION GEOESPACIAL AC, scheme=RFC, verified=1, id=CIG800225SM4}]","2.4147637667279994E8","[{name=CENTRO DE INVESTIGACION EN CIENCIAS DE INFORMACION GEOESPACIAL AC}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","4","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","0","3624007.05","0","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51452","0","[unidad-compradora]","[{legalName=Dirección General de Avalúos y Obras, scheme=MX-CPA, id=006A00997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0262048501295924E9","[{name=DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Avalúos y Obras","0","0","0","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","0","[{type=contactPoint, value=Gerardo Alfonso Gutiérrez Hernández}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[dependencia]","[{legalName=AGS, id=ags}, {legalName=UNIVERSIDAD POLITECNICA DE AGUASCALIENTES, scheme=RFC, verified=1, id=UPA020812HT3}]","3.74800735953E7","[{name=UNIVERSIDAD POLITECNICA DE AGUASCALIENTES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","6","Universidad Politécnica de Aguascalientes","0","1235220.3306","0","universidad-politecnica-de-aguascalientes","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalmanalco, id=mx-mex-tlalmanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Agua, scheme=MX-CPA, id=815103963, uri=https://sites.google.com/site/cnetuc/directorio}]","5315476.5600000005","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Agua","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-agua-","0","[{type=contactPoint, value=Ana Gabriela Velazquez Quintero}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[dependencia]","[{legalName=TAB, id=tab}]","2.1394966387783006E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","0",
"[{parent=Puebla, parent_id=mx-pue, name=Zacapoaxtla, id=mx-pue-zacapoaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","7807444.100000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacapoaxtla","0","0","0","presidencia-municipal-de-zacapoaxtla","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Ozolotepec, id=mx-oax-santa-maria-ozolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862055.79","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Ozolotepec","0","0","0","presidencia-municipal-de-santa-maria-ozolotepec","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","426601.73","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de Parral","0","0","0","universidad-tecnologica-de-parral","0",
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[dependencia]","[{legalName=GTO, id=gto}]","3.4538084142E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco del Rincón","0","0","0","presidencia-municipal-de-san-francisco-del-rincon","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Rectoria, scheme=MX-CPA, id=926029937, uri=https://sites.google.com/site/cnetuc/directorio}]","3018327.4","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Rectoria","0","0","0","rectoria-universidad-de-la-sierra","0","[{type=contactPoint, value=Francisco Javier Figueroa Montaño}]"
"[{parent=Puebla, parent_id=mx-pue, name=Quecholac, id=mx-pue-quecholac, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821115806, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9321452349999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-quecholac","0","[{type=contactPoint, value=NESTOR CAMARILLO MEDINA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","282","0","[unidad-compradora]","[{legalName=Área de Abastecimiento Zona Norte, scheme=MX-CPA, id=018T4N004, uri=https://sites.google.com/site/cnetuc/directorio}]","7.169629126999998E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Área de Abastecimiento Zona Norte","0","0","0","area-de-abastecimiento-zona-norte-pemex-gas-y-petroquimica-basica","0","[{type=contactPoint, value=Roberto Pérez Valtier}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Cristóbal Amatlán, id=mx-oax-san-cristobal-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1293103.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Cristóbal Amatlán","0","0","0","presidencia-municipal-de-san-cristobal-amatlan","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","66","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, uri=https://sites.google.com/site/cnetuc/directorio}]","1.241904942E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0","0","0","direccion-general-de-recursos-materiales-bienestar","0","[{type=contactPoint, value=JOSE LUIS DE LA ROSA GUERRERO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Progreso de Obregón, id=mx-hid-progreso-de-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.030663389E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Progreso de Obregón","0","0","0","presidencia-municipal-de-progreso-de-obregon","0",
"[{parent=Durango, parent_id=mx-dur, name=Peñón Blanco, id=mx-dur-penon-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=810021967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2380327509999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-penon-blanco","0","[{type=contactPoint, value=Blanca Ercilia Rodarte Borrego}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","104","0","[unidad-compradora]","[{legalName=Subgerencia Técnica en Culiacán Sinaloa, scheme=MX-CPA, id=009J0U007, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3456510026E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia Técnica en Culiacán Sinaloa","0","0","0","subgerencia-tecnica-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Julio César Inzunza Castro}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chimalhuacán, id=mx-mex-chimalhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","352","0","[unidad-compradora]","[{legalName=Departamento de Control de Licitaciones, scheme=MX-CPA, id=815031868, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9838487343399996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Control de Licitaciones","0","0","0","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","0","[{type=contactPoint, value=Zusumi Belem Díaz Degollado}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=Delegación Durango, scheme=MX-CPA, id=015QEZ966, uri=https://sites.google.com/site/cnetuc/directorio}]","2105251.99","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Durango","0","0","0","delegacion-durango-procuraduria-agraria","0","[{type=contactPoint, value=Pedro Silerio García}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Gestión y Desarrollo de Energías Renovables, scheme=MX-CPA, id=907075978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8716036568999994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Gestión y Desarrollo de Energías Renovables","0","0","0","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","0","[{type=contactPoint, value=Sergio Alberto Camacho Franco}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","32","0","[unidad-compradora]","[{legalName=Oficina de la Representación en el Estado de Guanajuato, Administración, scheme=MX-CPA, id=011O00958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0938679029E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Oficina de la Representación en el Estado de Guanajuato, Administración","0","0","0","oficina-de-la-representacion-en-el-estado-de-guanajuato-administracion-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Rogelio Ignacio Camacho Camacho}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","73","0","[unidad-compradora]","[{legalName=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, scheme=MX-CPA, id=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, uri=https://sites.google.com/site/cnetuc/directorio}]","1420696.2700000003","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","0","0","0","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas-defensa-nacional","0","[{type=contactPoint, value=SALVADOR EMILIANO AGUIRRE CERVANTES}]"
"[{parent=Morelos, parent_id=mx-mor, name=Cuernavaca, id=mx-mor-cuernavaca, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[unidad-compradora]","[{legalName=Secretaria de Infraestructura Urbana, Obras y Servicios Públ, scheme=MX-CPA, id=817007982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6775842979400003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","0","0","0","secretaria-de-infraestructura-urbana-obras-y-servicios-publ-presidencia-municipal-de-cuernavaca","0","[{type=contactPoint, value=Cecilio Manuel González Rincón}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Simón Zahuatlán, id=mx-oax-san-simon-zahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=SAN SIMÓN ZAHUATLÁN, scheme=MX-CPA, id=820352703, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1791181809999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN SIMÓN ZAHUATLÁN","0","0","0","san-simon-zahuatlan-presidencia-municipal-de-san-simon-zahuatlan","0","[{type=contactPoint, value=CASTULO ALVARADO LÓPEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Totontepec Villa de Morelos, id=mx-oax-totontepec-villa-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820554735, uri=https://sites.google.com/site/cnetuc/directorio}]","1210857.23","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-totontepec-villa-de-morelos","0","[{type=contactPoint, value=Alberto Bravo Reyes}]"
"[{parent=Puebla, parent_id=mx-pue, name=General Felipe Ángeles, id=mx-pue-general-felipe-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=MUNICIPIO GENERAL FELIPE ANGELES, scheme=MX-CPA, id=821065885, uri=https://sites.google.com/site/cnetuc/directorio}]","1.39662636325E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO GENERAL FELIPE ANGELES","0","0","0","municipio-general-felipe-angeles-presidencia-municipal-de-general-felipe-angeles","0","[{type=contactPoint, value=LEONARDO GOMEZ OCTAVIANO}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=931023984, uri=https://sites.google.com/site/cnetuc/directorio}]","3379402.5999999996","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-yucatan","0","[{type=contactPoint, value=Jorge Adolfo Ramírez Pérez}]"
