"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-038-09FED&p_CveDep=35101&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Dirección de Licitación y Control Presupuestal","35101003-024-09-IEC-MYE-LP-038-09FED","[contract]","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[ascensus-sa-de-cv]","goods","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal","unidad-compradora","Contratacion de la Adquisicion del Equipo Especializado, Equipo de computo y mobiliario para diversos Centros de Capacitacion para el Trabajo (ICAT) del Estado de Coahuila","[{id=compranet3-1620530467436}]","35101003","Contratacion de la Adquisicion del Equipo Especializado, Equipo de computo y mobiliario para diversos Centros de Capacitacion para el Trabajo (ICAT) del Estado de Coahuila","open","institution","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","Dirección de Licitación y Control Presupuestal","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","IEC-MYE-LP-038-09FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEC-MYE-LP-038-09FED-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-038-09FED&p_CveDep=35101&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Contratacion de la Adquisicion del Equipo Especializado, Equipo de computo y mobiliario para diversos Centros de Capacitacion para el Trabajo (ICAT) del Estado de Coahuila","IEC-MYE-LP-038-09FED","INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA","35101003-024-09","ocds-0ud2q6-35101003-024-09","483869","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483869","IEC-MYE-LP-038-09FED"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-041-09FED&p_CveDep=35101&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Dirección de Licitación y Control Presupuestal","35101003-025-09-IEC-MYE-LP-041-09FED","[contract]","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[ascensus-sa-de-cv]","goods","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal","unidad-compradora","Adquisición de Mobiliario y Equipo para Laboratorio Múltiple, Laboratorio de Cómputo, Bodega-Administración y para Taller de Electromecánica para el CECyTEC, ubicado en Arteaga, Coah.","[{id=compranet3-1620530467436}]","35101003","Adquisición de Mobiliario y Equipo para Laboratorio Múltiple, Laboratorio de Cómputo, Bodega-Administración y para Taller de Electromecánica para el CECyTEC, ubicado en Arteaga, Coah.","open","institution","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","Dirección de Licitación y Control Presupuestal","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","IEC-MYE-LP-041-09FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEC-MYE-LP-041-09FED-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-041-09FED&p_CveDep=35101&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario y Equipo para Laboratorio Múltiple, Laboratorio de Cómputo, Bodega-Administración y para Taller de Electromecánica para el CECyTEC, ubicado en Arteaga, Coah.","IEC-MYE-LP-041-09FED","INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA","35101003-025-09","ocds-0ud2q6-35101003-025-09","323640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323640","IEC-MYE-LP-041-09FED"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Dirección General","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICI-MYE-LP-005-10&p_CveDep=35930&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Dirección General","35930001-001-10-ICI-MYE-LP-005-10","[contract]","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ascensus-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Suministro de Mobiliario y Equipo para Centros Educativos del Estado de Coahuila, contemplados en el Programa de Inversion de Infraestructura Educativa del Nivel Býsico 2009","[{id=compranet3-1620530467436}]","35930001","Suministro de Mobiliario y Equipo para Centros Educativos del Estado de Coahuila, contemplados en el Programa de Inversion de Infraestructura Educativa del Nivel Býsico 2009","open","institution","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICI-MYE-LP-005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICI-MYE-LP-005-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICI-MYE-LP-005-10&p_CveDep=35930&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro de Mobiliario y Equipo para Centros Educativos del Estado de Coahuila, contemplados en el Programa de Inversion de Infraestructura Educativa del Nivel Býsico 2009","ICI-MYE-LP-005-10","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","35930001-001-10","ocds-0ud2q6-35930001-001-10","141678","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141678","ICI-MYE-LP-005-10"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Dirección General","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=35130&ClaUni=1&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Dirección General","35130001-004-09-ICI-ICMTP-047-09","[contract]","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ascensus-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","PRIM. LIC. JUAN ANTONIO DE LA FUENTE. CALLE: DIVISIýN DEL NORTE S/N. COL. ZAMORA. REPARACIýN DE SERVICIOS SANITARIOS, SUST. PARCIAL DE PISO EXTERIOR (CANCHA), SUSTITUCIýN DE TECHO DEL PASILLO. SALTILLO, COAH.","[{id=compranet3-1620530467436}]","35130001","PRIM. LIC. JUAN ANTONIO DE LA FUENTE. CALLE: DIVISIýN DEL NORTE S/N. COL. ZAMORA. REPARACIýN DE SERVICIOS SANITARIOS, SUST. PARCIAL DE PISO EXTERIOR (CANCHA), SUSTITUCIýN DE TECHO DEL PASILLO. SALTILLO, COAH.","open","institution","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICI-ICMTP-047-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICI-ICMTP-047-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=35130&ClaUni=1&NumInv=0004&AnoInv=2009&TipInv=R}]","Adquisicion de Mobiliario y Equipo Especializado para Diversos Centros Educativos del Nivel Medio Superior y Superior del Estado de Coahuila","ICI-ICMTP-047-09","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","35130001-004-09","ocds-0ud2q6-35130001-004-09","578399","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578399","ICI-ICMTP-047-09"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Dirección General","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICI-MYE-LP-054-09FED&p_CveDep=35130&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Dirección General","35130001-001-09-ICI-MYE-LP-054-09FED","[contract]","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ascensus-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisicion de Mobiliario y Equipo Especializado para diversos Cecytec e Institutos Tecnologicos del Estado de Coahuila","[{id=compranet3-1620530467436}]","35130001","Adquisicion de Mobiliario y Equipo Especializado para diversos Cecytec e Institutos Tecnologicos del Estado de Coahuila","open","institution","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICI-MYE-LP-054-09FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICI-MYE-LP-054-09FED-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICI-MYE-LP-054-09FED&p_CveDep=35130&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisicion de Mobiliario y Equipo Especializado para diversos Cecytec e Institutos Tecnologicos del Estado de Coahuila","ICI-MYE-LP-054-09FED","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","35130001-001-09","ocds-0ud2q6-35130001-001-09","222012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222012","ICI-MYE-LP-054-09FED"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=341-1&p_CveDep=44074&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44074001-011-07-341-1","[contract]","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","[ascensus-sa-de-cv]","goods","servicios-educativos-integrados-al-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO ESCOLAR","[{id=compranet3-1620530467436}]","44074001","MOBILIARIO ESCOLAR","open","institution","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","341-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-341-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=341-1&p_CveDep=44074&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","MOBILIARIO ESCOLAR","341-1","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","44074001-011-07","ocds-0ud2q6-44074001-011-07","1191195","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","servicios-educativos-integrados-al-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1191195","341-1"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=190155&p_CveDep=00641&p_CveUni=188&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-032-09-190155","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ascensus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","MATERIAL DIDACTICO PARA LAS GUARDERIAS","[{id=compranet3-1620530467436}]","641188","MATERIAL DIDACTICO PARA LAS GUARDERIAS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","190155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-190155-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=190155&p_CveDep=00641&p_CveUni=188&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","MATERIAL DIDACTICO PARA LAS GUARDERIAS","190155","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-032-09","ocds-0ud2q6-00641188-032-09","997703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997703","190155"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90050&p_CveDep=00641&p_CveUni=216&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-046-08-D90050","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[ascensus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","COCINA Y COMEDOR, MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","641216","COCINA Y COMEDOR, MATERIAL DIDACTICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D90050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90050&p_CveDep=00641&p_CveUni=216&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","COCINA Y COMEDOR, MATERIAL DIDACTICO","D90050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-046-08","ocds-0ud2q6-00641216-046-08","50105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50105","D90050"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70562&p_CveDep=00641&p_CveUni=216&p_NumeroLc=055&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-055-07-D70562","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[ascensus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","641216","MATERIAL DIDACTICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D70562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70562-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70562&p_CveDep=00641&p_CveUni=216&p_NumeroLc=055&p_AnioLc=2007&ConSin=1}]","MATERIAL DIDACTICO","D70562","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-055-07","ocds-0ud2q6-00641216-055-07","59530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59530","D70562"
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051081&p_CveDep=00641&p_CveUni=216&p_NumeroLc=067&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-067-09-D051081","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[ascensus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","641216","MATERIAL DIDACTICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D051081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051081&p_CveDep=00641&p_CveUni=216&p_NumeroLc=067&p_AnioLc=2009&ConSin=1}]","MATERIAL DIDACTICO","D051081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-067-09","ocds-0ud2q6-00641216-067-09","107603.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107603.9","D051081"
