"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-01T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD/042/2014]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","PENSIONISSSTE-AD/042/2014-PENSIONISSSTE-AD/042/2014","[contract]","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[radiomovil-dipsa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR","direct","institution","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","PENSIONISSSTE-AD/042/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PENSIONISSSTE-AD/042/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD/042/2014}]","SERVICIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR","PENSIONISSSTE-AD/042/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","PENSIONISSSTE-AD/042/2014","ocds-0ud2q6-PENSIONISSSTE-AD/042/2014","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","PENSIONISSSTE-AD/042/2014"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/040/2012]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/AD/CN/SERV/040/2012-PGR/AD/CN/SERV/040/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[radiomovil-dipsa-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SER. DE RADIOTELEFONÍA MOVIL CON TELEFONÍA CEL DE LA PGR QUE PERMITEN MEDIANTE EL No. DE EQUIP. TEL. CELULARES NUEVOS CON LÍNEA (PLANES DIGITALES) QUE CUBRIRAN LAS NECESIDADES DE LA PGR LAS 24 HRS DEL DÍA Y DURANTE LA VIGENCIA DEL SERV Y BRINDAR UNA MEJOR OPCIÓN DE COMUN.","[{id=pot-1620519810584}]","SER. DE RADIOTELEFONÍA MOVIL CON TELEFONÍA CEL DE LA PGR QUE PERMITEN MEDIANTE EL No. DE EQUIP. TEL. CELULARES NUEVOS CON LÍNEA (PLANES DIGITALES) QUE CUBRIRAN LAS NECESIDADES DE LA PGR LAS 24 HRS DEL DÍA Y DURANTE LA VIGENCIA DEL SERV Y BRINDAR UNA MEJOR OPCIÓN DE COMUN.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/040/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/040/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/040/2012}]","SER. DE RADIOTELEFONÍA MOVIL CON TELEFONÍA CEL DE LA PGR QUE PERMITEN MEDIANTE EL No. DE EQUIP. TEL. CELULARES NUEVOS CON LÍNEA (PLANES DIGITALES) QUE CUBRIRAN LAS NECESIDADES DE LA PGR LAS 24 HRS DEL DÍA Y DURANTE LA VIGENCIA DEL SERV Y BRINDAR UNA MEJOR OPCIÓN DE COMUN.","PGR/AD/CN/SERV/040/2012","PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/AD/CN/SERV/040/2012","ocds-0ud2q6-PGR/AD/CN/SERV/040/2012","18000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000000","PGR/AD/CN/SERV/040/2012"
"2021-05-09T00:24:27.000Z","2011-10-04T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-04T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/176/2011]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SERV/176/2011-PGR/AD/CN/SERV/176/2011","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[radiomovil-dipsa-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE RADIOTELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR Y ENTRE CELULARES (ZONA METROPOLITANA) Y SERVICIO DE TIEMPO AIRE PARA LA PGR","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE RADIOTELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR Y ENTRE CELULARES (ZONA METROPOLITANA) Y SERVICIO DE TIEMPO AIRE PARA LA PGR","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/176/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/176/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/176/2011}]","PRESTACION DEL SERVICIO DE RADIOTELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR Y ENTRE CELULARES (ZONA METROPOLITANA) Y SERVICIO DE TIEMPO AIRE PARA LA PGR","PGR/AD/CN/SERV/176/2011","PROCURADURÍA GENERAL DE LA REPÚBLICA","2011-12-31T00:00:00.000Z","PGR/AD/CN/SERV/176/2011","ocds-0ud2q6-PGR/AD/CN/SERV/176/2011","40785","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40785","PGR/AD/CN/SERV/176/2011"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N54]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N54-S/N54","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BANDA ANCHA ABRIL","[{id=pot-1620519810584}]","PAGO BANDA ANCHA ABRIL","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N54","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N54-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N54}]","PAGO BANDA ANCHA ABRIL","S/N54","SECRETARÍA DE SALUD","2012-04-20T00:00:00.000Z","S/N54","ocds-0ud2q6-S/N54","439","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439","S/N54"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N61]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N61-S/N61","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO TELEFONÍA CELULAR ABRIL","[{id=pot-1620519810584}]","PAGO TELEFONÍA CELULAR ABRIL","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N61","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N61-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N61}]","PAGO TELEFONÍA CELULAR ABRIL","S/N61","SECRETARÍA DE SALUD","2012-04-20T00:00:00.000Z","S/N61","ocds-0ud2q6-S/N61","1665","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1665","S/N61"
"2021-05-09T00:24:27.000Z","2012-05-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-20T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N96]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N96-S/N96","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BANDA ANCHA MAYO","[{id=pot-1620519810584}]","PAGO BANDA ANCHA MAYO","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N96","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N96-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N96}]","PAGO BANDA ANCHA MAYO","S/N96","SECRETARÍA DE SALUD","2012-05-20T00:00:00.000Z","S/N96","ocds-0ud2q6-S/N96","439","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439","S/N96"
"2021-05-09T00:24:27.000Z","2012-05-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-20T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N95]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N95-S/N95","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO TELEFONÍA CELULAR MAYO","[{id=pot-1620519810584}]","PAGO TELEFONÍA CELULAR MAYO","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N95","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N95-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N95}]","PAGO TELEFONÍA CELULAR MAYO","S/N95","SECRETARÍA DE SALUD","2012-05-20T00:00:00.000Z","S/N95","ocds-0ud2q6-S/N95","1419.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1419.29","S/N95"
"2021-05-09T00:24:27.000Z","2003-01-29T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-01-02T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/NUSDF14, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/NUSDF14-S/NUSDF14","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[radiomovil-dipsa-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA CELULAR","[{id=pot-1620519810584}]","TELEFONIA CELULAR","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/NUSDF14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/NUSDF14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/NUSDF14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/NUSDF14-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","TELEFONIA CELULAR","S/NUSDF14","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2003-12-31T00:00:00.000Z","S/NUSDF14","ocds-0ud2q6-S/NUSDF14","281739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281739","S/NUSDF14"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[RADIOMÓVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-119-08, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=RADIOMÓVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-119-08-S/N-SRM-119-08","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[radiomovil-dipsa-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación del servicio de telefonía celular con servicio de datos denominado Blackberry BES MODEM .-","[{id=pot-1620519810584}]","Renovación del servicio de telefonía celular con servicio de datos denominado Blackberry BES MODEM .-","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-119-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-119-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-119-08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-119-08-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","Renovación del servicio de telefonía celular con servicio de datos denominado Blackberry BES MODEM .-","S/N-SRM-119-08","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2009-12-31T00:00:00.000Z","S/N-SRM-119-08","ocds-0ud2q6-S/N-SRM-119-08","1391304.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1391304.35","S/N-SRM-119-08"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-37, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-37-S/N-SRM-37","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[radiomovil-dipsa-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DEL SERVICIO DE 34 LÍNEAS DE TELEFONÍA CELULAR PARA FUNCIONARIOS DE LA INSTITUCIÓN ASÍ COMO EL SERVICIO DE DATOS DENOMINADO BLACKBERRY EL CUAL SE ASIGNARÁ A AQUELLOS FUNCIONARIOS PARA LOS QUE SE CONSIDERE NECESARIA ESTÁ FUNCIONALIDAD EN SUS CELULARES. CONTRATO ABIERTO MONTO MÁXIMO DE 900 000.00 MÍNIMO DE 360 000.00","[{id=pot-1620519810584}]","RENOVACIÓN DEL SERVICIO DE 34 LÍNEAS DE TELEFONÍA CELULAR PARA FUNCIONARIOS DE LA INSTITUCIÓN ASÍ COMO EL SERVICIO DE DATOS DENOMINADO BLACKBERRY EL CUAL SE ASIGNARÁ A AQUELLOS FUNCIONARIOS PARA LOS QUE SE CONSIDERE NECESARIA ESTÁ FUNCIONALIDAD EN SUS CELULARES. CONTRATO ABIERTO MONTO MÁXIMO DE 900 000.00 MÍNIMO DE 360 000.00","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-37","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-37-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-37}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-37-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","RENOVACIÓN DEL SERVICIO DE 34 LÍNEAS DE TELEFONÍA CELULAR PARA FUNCIONARIOS DE LA INSTITUCIÓN ASÍ COMO EL SERVICIO DE DATOS DENOMINADO BLACKBERRY EL CUAL SE ASIGNARÁ A AQUELLOS FUNCIONARIOS PARA LOS QUE SE CONSIDERE NECESARIA ESTÁ FUNCIONALIDAD EN SUS CELULARES. CONTRATO ABIERTO MONTO MÁXIMO DE 900 000.00 MÍNIMO DE 360 000.00","S/N-SRM-37","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2007-12-31T00:00:00.000Z","S/N-SRM-37","ocds-0ud2q6-S/N-SRM-37","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","S/N-SRM-37"
