"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T11:56:54.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0011400001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","4915500","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019CD-000008-0011400001-432019001100009","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA REUNIÓN ORDINARIA CODICADER, 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0011400001}]","432019001100009","2019CD-000008-0011400001","ocds-rwubve-2019CD-000008-0011400001","[SERVICIOS]","4600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","4915500","https://www.sicop.go.cr/index.jsp","buyer","4600000","432019001100009"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T15:59:36.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[DOSCIENTOS DIEZ SOCIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0011400001]","[{identifier={scheme=Registro Nacional, id=3101737982, uri=http://www.registronacional.go.cr/}, address={streetAddress=Prisma Business Center Of. 210 Escazu Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DOSCIENTOS DIEZ SOCIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=doscientos-diez-socios-sociedad-anonima}]","12712500","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019CD-000009-0011400001-432019001100023","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[doscientos-diez-socios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de brazaletes para control de ingreso a los parques recreativos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0011400001}]","432019001100023","2019CD-000009-0011400001","ocds-rwubve-2019CD-000009-0011400001","[BIENES]","8246175","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOSCIENTOS DIEZ SOCIOS SOCIEDAD ANONIMA, id=doscientos-diez-socios-sociedad-anonima}]","12712500","https://www.sicop.go.cr/index.jsp","buyer","8246175","432019001100023"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-12T14:22:22.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[HELLEN CRISTINA CORDERO MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0011400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108870970, uri=https://www.tse.go.cr/}, address={streetAddress=Entrada al Residencial Casablanca, edificio esquinero, segundo piso Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HELLEN CRISTINA CORDERO MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=hellen-cristina-cordero-mora}]","673480","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019CD-000004-0011400001-432019001100006","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[hellen-cristina-cordero-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNIFORMES PARA EL PERSONAL DEL ÁREA DE ALIMENTACIÓN JUEGOS DEPORTIVOS NACIONALES ICODER 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0011400001}]","432019001100006","2019CD-000004-0011400001","ocds-rwubve-2019CD-000004-0011400001","[SERVICIOS]","672000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HELLEN CRISTINA CORDERO MORA, id=hellen-cristina-cordero-mora}]","673480","https://www.sicop.go.cr/index.jsp","buyer","672000","432019001100006"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T16:10:02.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0011400001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1.196465946E7","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2018CD-000071-0011400001-432018001100118","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Sistema Integrado de Compras Públicas (SICOP)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432018001100118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0011400001}]","432018001100118","2018CD-000071-0011400001","ocds-rwubve-2018CD-000071-0011400001","[SERVICIOS]","1.084774055E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1.196465946E7","https://www.sicop.go.cr/index.jsp","buyer","1.084774055E7","432018001100118","2018-12-14T00:00:00.000Z","598.232973","20000","USD","598.232973","598.232973","USD","USD","18132.97","18132.97","USD","2019-12-19T16:10:02.000Z","20000","598.232973"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T15:35:54.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[REPOSTERIA MARAY E I R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0011400001]","[{identifier={scheme=Registro Nacional, id=3105130628, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts Sur del Banco de Costa Rica San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=REPOSTERIA MARAY E I R L, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reposteria-maray-e-i-r-l}]","2100000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2018CD-000072-0011400001-432018001100116","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[reposteria-maray-e-i-r-l]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS ALIMENTARIOS PARA EL RECONOCIMIENTO DE LOS ATLETAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432018001100116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0011400001}]","432018001100116","2018CD-000072-0011400001","ocds-rwubve-2018CD-000072-0011400001","[SERVICIOS]","2084250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPOSTERIA MARAY E I R L, id=reposteria-maray-e-i-r-l}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2084250","432018001100116",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T08:29:06.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[CONVERCIONES N Y R SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0011400001]","[{identifier={scheme=Registro Nacional, id=3101585549, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN RAFAEL ABAJO DESAMPARADOS San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONVERCIONES N Y R SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=converciones-n-y-r-sociedad-anonima}]","3000000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2018CD-000061-0011400001-432018001100097","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[converciones-n-y-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para compra e instalación de Carrocería tipo furgón para Camión Mitsubishi","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432018001100097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0011400001}]","432018001100097","2018CD-000061-0011400001","ocds-rwubve-2018CD-000061-0011400001","[BIENES/SERVICIOS]","2542500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONVERCIONES N Y R SOCIEDAD ANÓNIMA, id=converciones-n-y-r-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2542500","432018001100097",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-02T09:41:55.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0011400001]","[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","45000000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2018LA-000001-0011400001-432018001100014","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[asociacion-cruz-roja-costarricense]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO EXTRA HOSPITALARIO JUEGOS DEPORTIVOS NACIONALES 2018","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432018001100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0011400001}]","432018001100014","2018LA-000001-0011400001","ocds-rwubve-2018LA-000001-0011400001","[SERVICIOS]","45000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","45000000","432018001100014","2018-04-24T00:00:00.000Z",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-19T13:47:03.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[CONSTRUCTORA RHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0011400001]","[{identifier={scheme=Registro Nacional, id=3101169196, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 NORTE DEL PALACIO MUNICIPAL Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA RHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rho-sociedad-anonima}]","54000000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2018LA-000003-0011400001-432018001100045","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[constructora-rho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE CABAÑA EN PARQUE FRAIJANES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432018001100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0011400001}]","432018001100045","2018LA-000003-0011400001","ocds-rwubve-2018LA-000003-0011400001","[OBRA PUBLICA]","56865403","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA RHO SOCIEDAD ANONIMA, id=constructora-rho-sociedad-anonima}]","54000000","https://www.sicop.go.cr/index.jsp","buyer","56865403","432018001100045","2018-06-15T00:00:00.000Z",,,,,,,,,,,"2019-03-19T13:47:03.000Z",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-05T12:05:54.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[REPSELL INTERNACIONNAL S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0011400001]","[{identifier={scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=REPSELL INTERNACIONNAL S.A, details={type=company}, id=repsell-internacionnal-sa}]","6090700","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2018LA-000005-0011400001-432018001100033","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[repsell-internacionnal-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BIENES PARA PREMIACIÓN (MEDALLAS, TROFEOS, PLACAS METALICAS, LANYARDS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432018001100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0011400001}]","432018001100033","2018LA-000005-0011400001","ocds-rwubve-2018LA-000005-0011400001","[BIENES]","1723815","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPSELL INTERNACIONNAL S.A, id=repsell-internacionnal-sa}]","6090700","https://www.sicop.go.cr/index.jsp","buyer","1723815","432018001100033","2018-05-30T00:00:00.000Z",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-05T12:02:14.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0011400001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","6090700","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2018LA-000005-0011400001-432018001100031","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BIENES PARA PREMIACIÓN (MEDALLAS, TROFEOS, PLACAS METALICAS, LANYARDS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432018001100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0011400001}]","432018001100031","2018LA-000005-0011400001","ocds-rwubve-2018LA-000005-0011400001","[BIENES]","3518200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","6090700","https://www.sicop.go.cr/index.jsp","buyer","3518200","432018001100031","2018-05-31T00:00:00.000Z",,,,,,,,,,,,,
