"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Chiapas","2022-03-12T20:57:34.416Z","2","1099836.21","[{id=compranet}]","[city]","1","mx-chp-pantelho","0","[{id=compranet-1620524637144}]","mx-chp","Pantelhó","0","mx-chp-pantelho"
"Chiapas","2022-03-12T20:57:34.278Z","2","1.1636405723E7","[{id=compranet}]","[city]","6","mx-chp-frontera-hidalgo","0","[{id=compranet-1620524637144}]","mx-chp","Frontera Hidalgo","0","mx-chp-frontera-hidalgo"
"Chiapas","2022-03-12T20:57:33.884Z","3","1.8119636859000006E8","[{id=compranet}]","[city]","68","mx-chp-venustiano-carranza","0","[{id=compranet-1620524637144}]","mx-chp","Venustiano Carranza","0","mx-chp-venustiano-carranza"
"Chiapas","2022-03-12T20:57:34.345Z","2","2.9636615310000002E7","[{id=compranet}]","[city]","10","mx-chp-comitan-de-dominguez","0","[{id=compranet-1620524637144}]","mx-chp","Comitán de Domínguez","0","mx-chp-comitan-de-dominguez"
"Chiapas","2022-03-12T20:57:34.552Z","2","6292694.98","[{id=compranet}]","[city]","1","mx-chp-union-juarez","0","[{id=compranet-1599767228359}]","mx-chp","Unión Juárez","0","mx-chp-union-juarez"
"Chiapas","2022-03-12T20:57:34.493Z","1","2.89903812E7","[{id=compranet}]","[city]","6","mx-chp-aldama","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-chp","Aldama","0","mx-chp-aldama"
"Chiapas","2022-03-12T20:57:34.330Z","2","1.355681691E7","[{id=compranet}]","[city]","1","mx-chp-chapultenango","0","[{id=compranet-1620524637144}]","mx-chp","Chapultenango","0","mx-chp-chapultenango"
"Chiapas","2022-03-12T20:57:34.466Z","2","1896551.72","[{id=compranet}]","[city]","1","mx-chp-ixhuatan","0","[{id=compranet-1599767228359}]","mx-chp","Ixhuatán","0","mx-chp-ixhuatan"
"Chiapas","2022-03-12T20:57:34.551Z","2","2629284.12","[{id=compranet}]","[city]","1","mx-chp-cintalapa","0","[{id=compranet-1589303064460}]","mx-chp","Cintalapa","0","mx-chp-cintalapa"
"Chiapas","2022-03-12T20:57:33.974Z","4","7.662181882E7","[{id=compranet}]","[city]","78","mx-chp-san-cristobal-de-las-casas","0","[{id=compranet-1620524637144}]","mx-chp","San Cristóbal de las Casas","0","mx-chp-san-cristobal-de-las-casas"
"Chiapas","2022-03-12T20:57:34.202Z","2","7.298742214E7","[{id=compranet}]","[city]","10","mx-chp-ocozocoautla-de-espinosa","0","[{id=compranet-1620524637144}]","mx-chp","Ocozocoautla de Espinosa","0","mx-chp-ocozocoautla-de-espinosa"
"Chiapas","2022-03-12T20:57:34.495Z","2","4.185838117E7","[{id=compranet}]","[city]","7","mx-chp-tenejapa","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","mx-chp","Tenejapa","0","mx-chp-tenejapa"
"Chiapas","2022-03-12T20:57:34.150Z","2","1.215140145E7","[{id=compranet}]","[city]","3","mx-chp-tzimol","0","[{id=compranet-1620524637144}]","mx-chp","Tzimol","0","mx-chp-tzimol"
"Chiapas","2022-03-12T20:57:34.162Z","2","7.021263111E7","[{id=compranet}]","[city]","93","mx-chp-ocosingo","0","[{id=compranet-1620524637144}]","mx-chp","Ocosingo","0","mx-chp-ocosingo"
"Chiapas","2022-03-12T20:57:34.224Z","2","1.64707307E7","[{id=compranet}]","[city]","5","mx-chp-la-concordia","0","[{id=compranet-1620524637144}]","mx-chp","La Concordia","0","mx-chp-la-concordia"
"Chiapas","2022-03-12T20:57:34.302Z","2","1.29767862E7","[{id=compranet}]","[city]","6","mx-chp-tuxtla-chico","0","[{id=compranet-1620524637144}]","mx-chp","Tuxtla Chico","0","mx-chp-tuxtla-chico"
"Chiapas","2022-03-12T20:57:34.492Z","2","128956","[{id=compranet}]","[city]","1","mx-chp-chiapa-de-corzo","0","[{id=compranet-1599767228359}]","mx-chp","Chiapa de Corzo","0","mx-chp-chiapa-de-corzo"
"Chiapas","2022-03-12T20:57:33.943Z","2","1.2600671973099998E8","[{id=compranet}]","[city]","61","mx-chp-tapachula","0","[{id=compranet-1620524637144}]","mx-chp","Tapachula","0","mx-chp-tapachula"
"Chiapas","2022-03-12T20:57:34.421Z","2","2.5581080689999998E7","[{id=compranet}]","[city]","7","mx-chp-solosuchiapa","0","[{id=compranet-1620524637144}]","mx-chp","Solosuchiapa","0","mx-chp-solosuchiapa"
"Chiapas","2022-03-12T20:57:33.893Z","5","2.9782525104999983E8","[{id=compranet}]","[city]","147","mx-chp-tuxtla-gutierrez","0","[{id=compranet-1620524637144}]","mx-chp","Tuxtla Gutiérrez","0","mx-chp-tuxtla-gutierrez"
"Chiapas","2022-03-12T20:57:33.957Z","3","8.551316522220002E7","[{id=compranet}]","[city]","55","mx-chp-palenque","0","[{id=compranet-1620524637144}]","mx-chp","Palenque","0","mx-chp-palenque"
"Chiapas","2022-03-12T20:57:34.505Z",,"1.83363842E7","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-chp","Copainalá","0","mx-chp-copainala"
"Chiapas","2022-03-12T20:57:34.255Z","2","7.761361883399999E7","[{id=compranet}]","[city]","29","mx-chp-tonala","0","[{id=compranet-1620524637144}]","mx-chp","Tonalá","0","mx-chp-tonala"
"Chiapas","2022-03-12T20:57:34.331Z","2","1.6234684329999998E7","[{id=compranet}]","[city]","7","mx-chp-cacahoatan","0","[{id=compranet-1620524637144}]","mx-chp","Cacahoatán","0","mx-chp-cacahoatan"
"Chiapas","2022-03-12T20:57:34.386Z","2","6435013.59","[{id=compranet}]","[city]","4","mx-chp-angel-albino-corzo","0","[{id=compranet-1620524637144}]","mx-chp","Angel Albino Corzo","0","mx-chp-angel-albino-corzo"
"Chiapas","2022-03-12T20:57:34.494Z","3","3.893741714E7","[{id=compranet}]","[city]","6","mx-chp-mitontic","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-chp","Mitontic","0","mx-chp-mitontic"
"Chiapas","2022-03-12T20:57:34.509Z","2","2.365248254E7","[{id=compranet}]","[city]","2","mx-chp-chanal","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-chp","Chanal","0","mx-chp-chanal"
"Chiapas","2022-03-12T20:57:34.300Z","2","1.1920689649999999E7","[{id=compranet}]","[city]","7","mx-chp-ostuacan","0","[{id=compranet-1620524637144}]","mx-chp","Ostuacán","0","mx-chp-ostuacan"
"Chiapas","2022-03-12T20:57:34.460Z",,"6215854.03","[{id=compranet}]","[city]","14",,"0","[{id=compranet-1642982400008}]","mx-chp","Chilón","0","mx-chp-chilon"
"Chiapas","2022-03-12T20:57:34.042Z","2","1.17497937E7","[{id=compranet}]","[city]","1","mx-chp-chiapilla","0","[{id=compranet-1620524637144}]","mx-chp","Chiapilla","0","mx-chp-chiapilla"
"Chiapas","2022-03-12T20:57:34.581Z",,"5417596.79","[{id=compranet}]","[city]","4",,"0","[{id=compranet-1645401600406}]","mx-chp","Reforma","0","mx-chp-reforma"
