"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20166001-001-08 TV&p_CveDep=20166&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20166001-001-08-20166001-001-08 TV","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-veracruz","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE RECOLECCIýN Y TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","20166001","SERVICIO DE RECOLECCIýN Y TRASLADO DE VALORES","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","20166001-001-08 TV","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20166001-001-08 TV-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20166001-001-08 TV&p_CveDep=20166&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SERVICIO DE RECOLECCIýN Y TRASLADO DE VALORES","20166001-001-08 TV","DICONSA S.A. DE C.V. SUCURSAL REGIONAL VERACRUZ","20166001-001-08","ocds-0ud2q6-20166001-001-08","704255.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704255.01","20166001-001-08 TV"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MIRSA JULISA CORDOVA GIRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/3053/2009&vv_provsino=0]","[{roles=supplier, name=MIRSA JULISA CORDOVA GIRON, details={type=person}, id=mirsa-julisa-cordova-giron}]","Nacional","MXN","Gerencia de Sucursal","20165001-002-09-PSG/3053/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[mirsa-julisa-cordova-giron]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","VIGILANCIA EN OFICINAS","[{id=compranet3-1620530467436}]","20165001","VIGILANCIA EN OFICINAS","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/3053/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3053/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/3053/2009&vv_provsino=0}]","Contratacion del servicio para el suministro de combustible mediante tarjetas y/o vales para combustible","PSG/3053/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-002-09","ocds-0ud2q6-20165001-002-09","702000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRSA JULISA CORDOVA GIRON, id=mirsa-julisa-cordova-giron}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702000","PSG/3053/2009"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Invitacion a 3","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ERNESTINA LEON GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/2282/2009&vv_provsino=0]","[{roles=supplier, name=ERNESTINA LEON GONZALEZ, details={type=person}, id=ernestina-leon-gonzalez}]","Nacional","MXN","Gerencia de Sucursal","20161001-022-09-PSG/2282/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[ernestina-leon-gonzalez]","services","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","20161001","SERVICIO DE COMEDOR","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","PSG/2282/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2282/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/2282/2009&vv_provsino=0}]","SERVICIO DE COMEDOR","PSG/2282/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-022-09","ocds-0ud2q6-20161001-022-09","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTINA LEON GONZALEZ, id=ernestina-leon-gonzalez}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","PSG/2282/2009"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[J.R. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-DIC-11-02&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.R. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-001-02-CS-DIC-11-02","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[jr-intercontrol-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Contratación del Servicio de Fotocopiado para Oficinas Centrales de Diconsa.","[{id=compranet3-1620530467436}]","20150001","Contratación del Servicio de Fotocopiado para Oficinas Centrales de Diconsa.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CS-DIC-11-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-DIC-11-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-DIC-11-02&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Fotocopiado para Oficinas Centrales de Diconsa.","CS-DIC-11-02","DICONSA S.A. DE C.V.","20150001-001-02","ocds-0ud2q6-20150001-001-02","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","CS-DIC-11-02"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Subgerencia de Administración y Finanzas","active","complete","[LAPROC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2416/2008&p_CveDep=20164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAPROC SA DE CV, details={type=company}, id=laproc-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas","20164002-003-08-COP/2416/2008","[contract]","subgerencia-de-administracion-y-finanzas-diconsa-sa-de-cv-sucursal-regional-sur","[laproc-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas","unidad-compradora","REHABILITACION DE ACCESOS A LOS ALMACENES DE DICONSA S.A. DE C.V., SUCURSAL SUR EN MORELOS: ATLATLAHUCAN Y EN TLAXCALA: TLACOTEPEC","[{id=compranet3-1620530467436}]","20164002","REHABILITACION DE ACCESOS A LOS ALMACENES DE DICONSA S.A. DE C.V., SUCURSAL SUR EN MORELOS: ATLATLAHUCAN Y EN TLAXCALA: TLACOTEPEC","open","institution","subgerencia-de-administracion-y-finanzas-diconsa-sa-de-cv-sucursal-regional-sur","Subgerencia de Administración y Finanzas","subgerencia-de-administracion-y-finanzas-diconsa-sa-de-cv-sucursal-regional-sur","COP/2416/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2416/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2416/2008&p_CveDep=20164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","REHABILITACION DE ACCESOS A LOS ALMACENES DE DICONSA S.A. DE C.V., SUCURSAL SUR EN MORELOS: ATLATLAHUCAN Y EN TLAXCALA: TLACOTEPEC","COP/2416/2008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164002-003-08","ocds-0ud2q6-20164002-003-08","698258.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPROC SA DE CV, id=laproc-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698258.05","COP/2416/2008"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO ESCOSERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2425/2009&vv_provsino=0]","[{roles=supplier, name=SERVICIO ESCOSERRA, S.A. DE C.V., details={type=company}, id=servicio-escoserra-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-053-09-PSG/2425/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicio-escoserra-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Combustible","[{id=compranet3-1620530467436}]","20162001","Combustible","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/2425/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2425/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2425/2009&vv_provsino=0}]","Combustible","PSG/2425/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-053-09","ocds-0ud2q6-20162001-053-09","698006","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ESCOSERRA, S.A. DE C.V., id=servicio-escoserra-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698006","PSG/2425/2009"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2323/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-002-09-PSG/2323/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de limpieza de oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/2323/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2323/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2323/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de limpieza de oficinas","PSG/2323/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-002-09","ocds-0ud2q6-20159001-002-09","690904.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690904.2","PSG/2323/2009"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Invitacion a 3","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARÍA GUADALUPE SOLÍS PARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PSG/0886/2010&vv_provsino=0]","[{roles=supplier, name=MARÍA GUADALUPE SOLÍS PARRA, details={type=person}, id=maria-guadalupe-solis-parra}]","Nacional","MXN","Gerencia de Sucursal","20163001-017-10-PSG/0886/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[maria-guadalupe-solis-parra]","services","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Alimentaciýn al personal","[{id=compranet3-1620530467436}]","20163001","Alimentaciýn al personal","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/0886/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0886/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PSG/0886/2010&vv_provsino=0}]","Alimentaciýn al personal","PSG/0886/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-017-10","ocds-0ud2q6-20163001-017-10","686400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA GUADALUPE SOLÍS PARRA, id=maria-guadalupe-solis-parra}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686400","PSG/0886/2010"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20166001-001-07-TV&p_CveDep=20166&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20166001-001-07-20166001-001-07-TV","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-veracruz","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","20166001","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","20166001-001-07-TV","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20166001-001-07-TV-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20166001-001-07-TV&p_CveDep=20166&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","20166001-001-07-TV","DICONSA S.A. DE C.V. SUCURSAL REGIONAL VERACRUZ","20166001-001-07","ocds-0ud2q6-20166001-001-07","686292.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-veracruz","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686292.49","20166001-001-07-TV"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Invitacion a 3","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AGENCIAS MERCANTILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DICSE-017-06/MANTENI&vv_provsino=0]","[{roles=supplier, name=AGENCIAS MERCANTILES, S.A. DE C.V., details={type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-006-06-DICSE-017-06/MANTENI","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[agencias-mercantiles-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CAJA REMOLQUE","[{id=compranet3-1620530467436}]","20165001","CAJA REMOLQUE","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-017-06/MANTENI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-017-06/MANTENI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DICSE-017-06/MANTENI&vv_provsino=0}]","CAJA REMOLQUE","DICSE-017-06/MANTENI","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-006-06","ocds-0ud2q6-20165001-006-06","683956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIAS MERCANTILES, S.A. DE C.V., id=agencias-mercantiles-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","683956","DICSE-017-06/MANTENI"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO DIVIALCONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DICSE-04/06-TAP-OP&p_CveDep=20165&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO DIVIALCONS, S.A. DE C.V., details={type=company}, id=grupo-divialcons-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-004-06-DICSE-04/06-TAP-OP","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[grupo-divialcons-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitaciýn de Almacenes en los Municipios de: Acacoyagua, Frontera Comalapa, Pijijiapan, Tapachula, Tonala, Tuxtla Chico, Tuzantýn y Mazapa de Madero: Consistentes en: Pavimentacion de Patio de Manibras, Impermeabilizacion y Muros de Contencion.","[{id=compranet3-1620530467436}]","20165001","Rehabilitaciýn de Almacenes en los Municipios de: Acacoyagua, Frontera Comalapa, Pijijiapan, Tapachula, Tonala, Tuxtla Chico, Tuzantýn y Mazapa de Madero: Consistentes en: Pavimentacion de Patio de Manibras, Impermeabilizacion y Muros de Contencion.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-04/06-TAP-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-04/06-TAP-OP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DICSE-04/06-TAP-OP&p_CveDep=20165&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de Almacenes en los Municipios de: Acacoyagua, Frontera Comalapa, Pijijiapan, Tapachula, Tonala, Tuxtla Chico, Tuzantýn y Mazapa de Madero: Consistentes en: Pavimentacion de Patio de Manibras, Impermeabilizacion y Muros de Contencion.","DICSE-04/06-TAP-OP","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-004-06","ocds-0ud2q6-20165001-004-06","674809.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIVIALCONS, S.A. DE C.V., id=grupo-divialcons-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674809.49","DICSE-04/06-TAP-OP"
