"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367566}]","GATTI RODOLFO","gatti-rodolfo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420625}, {id=mujeres2019-1619230367419}]","BRITO CONSTANZA","brito-constanza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367556}, {id=mujeres2020-1619230421003}]","Tovagliari Carlos","tovagliari-carlos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367589}]","GARCIA BLANCO MARIA LUISA","garcia-blanco-maria-luisa","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421845}, {id=mujeres2019-1619230367479}]","DIAZ BLANCO JOSE","diaz-blanco-jose","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425503}, {id=mujeres2019-1619230367565}]","JAEGGI DANIEL","jaeggi-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367572}, {id=mujeres2020-1619230422419}]","Nudelman Mirta N.","nudelman-mirta-n","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367589}]","PALAZON CARLOS ALBERTO","palazon-carlos-alberto","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422251}, {id=mujeres2019-1619230367484}]","RECA LUCIO ALEJANDRO","reca-lucio-alejandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367597}]","EURNEKIAN EDUARDO","eurnekian-eduardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367480}, {id=mujeres2020-1619230420804}]","Scalerandi Julio Victor","scalerandi-julio-victor","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425238}, {id=mujeres2019-1619230367554}]","PEREA AMADEO JUAN ANTONIO","perea-amadeo-juan-antonio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}, {name=Argentina, id=ar, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230372269}, {id=mujeres2020-1619230421121}, {id=mujeres2020-1619230425953}, {id=mujeres2019-1619230368181}]","Marcos Antonio Molina Dos Santos","marcos-antonio-molina-dos-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367449}, {id=mujeres2020-1619230420499}]","Murmis Roberto Daniel","murmis-roberto-daniel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367498}, {id=mujeres2020-1619230422590}]","Muther Alejandro","muther-alejandro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420769}, {id=mujeres2019-1619230367418}]","Vigna Daniel Edmundo Juan","vigna-daniel-edmundo-juan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367433}, {id=mujeres2020-1619230420903}]","Grandolini Ernesto","grandolini-ernesto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367428}, {id=mujeres2020-1619230420829}]","Naughton Alejandra","naughton-alejandra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367430}]","DI CONSTANZO EDUARDO","di-constanzo-eduardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421009}, {id=mujeres2019-1619230367598}]","ARTOPOULOS ARIADNA LAURA","artopoulos-ariadna-laura","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367488}]","BLEDEL JORGE CARLOS","bledel-jorge-carlos","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367587}]","ECHENIQUE LANDIRIBAR JOSE JAVIER","echenique-landiribar-jose-javier","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367438}, {id=mujeres2020-1619230420995}]","Salas Juan Jose","salas-juan-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367455}, {id=mujeres2020-1619230421613}]","Villamil Ignacio","villamil-ignacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367489}, {id=mujeres2020-1619230420517}]","Pariso Julieta Paula","pariso-julieta-paula","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423104}, {id=mujeres2019-1619230367500}]","DE SANTIBAÑES FRANCISCO FERNANDO","de-santibanes-francisco-fernando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424416}, {id=mujeres2019-1619230367526}]","PEREZ FRANCISCO FEDERICO","perez-francisco-federico","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421270}, {id=mujeres2019-1619230367508}]","VIEGENER FRANCISCO ENRIQUE","viegener-francisco-enrique","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367589}]","RIBERAS MERA FRANCISCO JOSE","riberas-mera-francisco-jose","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420395}, {id=mujeres2019-1619230367403}]","COUCHOT RUBEN SILVANO","couchot-ruben-silvano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422834}, {id=mujeres2019-1619230367599}]","DE BARY JUAN PABLO","de-bary-juan-pablo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420999}, {id=mujeres2019-1619230367441}]","EROSA EDUARDO ANTONIO","erosa-eduardo-antonio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367501}, {id=mujeres2020-1619230423198}]","Medinger Alejandro","medinger-alejandro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420911}, {id=mujeres2019-1619230367431}]","NIELSEN GUILLERMO","nielsen-guillermo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367456}, {id=mujeres2020-1619230421604}]","Salvatore Adrian","salvatore-adrian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367411}, {id=mujeres2020-1619230420475}]","Diaz Guillermo Osvaldo","diaz-guillermo-osvaldo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422248}, {id=mujeres2019-1619230367485}]","COOK CECILIA","cook-cecilia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367451}, {id=mujeres2020-1619230420867}]","Bardengo Sebastian","bardengo-sebastian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367459}, {id=mujeres2020-1619230421860}]","Diaz Bobillo Victor Jose","diaz-bobillo-victor-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367549}, {id=mujeres2020-1619230425061}]","Mascarenhas Daniel Antonio","mascarenhas-daniel-antonio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420394}, {id=mujeres2019-1619230367402}]","LATTANZI OSCAR ALFREDO","lattanzi-oscar-alfredo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367590}]","LORES ARNAIZ RODRIGO JAVIER","lores-arnaiz-rodrigo-javier","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367505}, {id=mujeres2020-1619230420935}]","Curzi Carolina","curzi-carolina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423887}, {id=mujeres2019-1619230367575}]","TRIPOLI SERGIO ANDRES","tripoli-sergio-andres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367488}, {id=mujeres2020-1619230420517}]","Delfin Luna Jorge","delfin-luna-jorge","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421564}, {id=mujeres2019-1619230367473}]","PAGANO LUIS PABLO","pagano-luis-pablo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367545}]","RAVAZZINI FERNANDO","ravazzini-fernando","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367552}, {id=mujeres2020-1619230422742}]","Eleod Adam John","eleod-adam-john","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367430}]","DIAZ FERNANDO ALBERTO","diaz-fernando-alberto","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367435}, {id=mujeres2020-1619230420908}]","Testa Jose","testa-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367429}]","BECERRA GONZALO","becerra-gonzalo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424718}, {id=mujeres2019-1619230367584}]","SEMINO FERNANDA","semino-fernanda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367426}]","ORLANDO HECTOR ALFREDO","orlando-hector-alfredo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421852}, {id=mujeres2019-1619230367475}]","DIGON MARIA MAXIMA","digon-maria-maxima","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367439}]","SUVA MARCELO ATILIO","suva-marcelo-atilio","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367514}, {id=mujeres2020-1619230423813}]","Bergel Salvador Dario","bergel-salvador-dario","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424767}, {id=mujeres2019-1619230367541}]","PENNA DARIO FELIX","penna-dario-felix","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367415}, {id=mujeres2020-1619230420604}]","Gonzalez Francisco Daniel","gonzalez-francisco-daniel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367521}]","BRUSCHI NORBERTO JUAN","bruschi-norberto-juan","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422173}, {id=mujeres2019-1619230367483}]","CHITI RODOLFO LUIS","chiti-rodolfo-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367432}]","BARBERIS CARLOS MARTIN","barberis-carlos-martin","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428044}, {id=mujeres2019-1619230367593}]","BULLRICH JULIO JOSE","bullrich-julio-jose","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367410}, {id=mujeres2020-1619230425430}]","Dos Reis Souza Paulo Jose","dos-reis-souza-paulo-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367524}]","OTTO FRAUSE CARLOS","otto-frause-carlos","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425328}, {id=mujeres2019-1619230367560}]","FERRINI JORGE ANTONIO","ferrini-jorge-antonio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426235}, {id=mujeres2019-1619230367577}]","GAGNA CARLOS CESAR","gagna-carlos-cesar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424720}, {id=mujeres2019-1619230367586}]","SOROTEA GONZALO","sorotea-gonzalo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420950}, {id=mujeres2019-1619230367437}]","BREA MATIAS","brea-matias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230370797}, {id=mujeres2020-1619230426158}, {id=mujeres2020-1619230426165}]","Josu Jon Imaz San Miguel","josu-jon-imaz-san-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422744}, {id=mujeres2019-1619230367553}]","GRILLO LEOPOLDO BENITO","grillo-leopoldo-benito","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367485}, {id=mujeres2020-1619230422249}]","Ibarra Delfor A.","ibarra-delfor-a","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367526}, {id=mujeres2020-1619230424416}]","Waserman Silvia","waserman-silvia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367440}]","LOPEZ RUBEN OMAR","lopez-ruben-omar","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420516}, {id=mujeres2019-1619230367490}]","CELENTANO DANIEL OSCAR","celentano-daniel-oscar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423102}, {id=mujeres2019-1619230367501}]","PIERUZZINI OSVALDO ALBERTO","pieruzzini-osvaldo-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420754}, {id=mujeres2019-1619230367548}]","MENCARINI MARTIN ALBERTO","mencarini-martin-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367543}]","BACCARIN RICARDO L.","baccarin-ricardo-l","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367481}, {id=mujeres2020-1619230420802}]","Scalerandi Maria Soledad","scalerandi-maria-soledad","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367568}]","VASQUEZ FEBRES CARLOS","vasquez-febres-carlos","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420427}, {id=mujeres2019-1619230367406}]","ANSELMO LIDIA ETHEL","anselmo-lidia-ethel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367427}, {id=mujeres2020-1619230420828}]","Menendez Marcelo Adrian","menendez-marcelo-adrian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367575}, {id=mujeres2020-1619230424017}]","Espina Mariella Del Valle","espina-mariella-del-valle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367512}]","EDUARDO SERGIO","eduardo-sergio","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367546}]","ARESI GUSTAVO DARIO","aresi-gustavo-dario","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367602}]","CALDIERO SEBASTIAN","caldiero-sebastian","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420516}, {id=mujeres2019-1619230367489}]","PEREZ CARDETE JAVIER","perez-cardete-javier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424160}, {id=mujeres2019-1619230367522}]","BOERO HUGHES CARLOS","boero-hughes-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421357}, {id=mujeres2019-1619230367446}]","KIPERSZMID ISAAC SALVADOR","kiperszmid-isaac-salvador","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420475}, {id=mujeres2019-1619230367411}]","SANCHEZ SARMIENTO SEBASTIAN","sanchez-sarmiento-sebastian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367484}, {id=mujeres2020-1619230422251}]","Cilley Jose Antonio","cilley-jose-antonio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367602}, {id=mujeres2020-1619230428772}]","Di Pierro Nestor Jose","di-pierro-nestor-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367505}, {id=mujeres2020-1619230423552}]","Delcasse Luis Santiago","delcasse-luis-santiago","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367402}, {id=mujeres2020-1619230420394}]","Sanchez Alejandro","sanchez-alejandro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420829}, {id=mujeres2019-1619230367429}]","GUSMANO JUAN PABLO","gusmano-juan-pablo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367578}, {id=mujeres2020-1619230423550}]","Balestrini Andres","balestrini-andres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420516}, {id=mujeres2019-1619230367489}]","MOSQUERA ALEJANDRO","mosquera-alejandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367596}]","ROCCA GIANFELICE MARIO","rocca-gianfelice-mario","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367463}, {id=mujeres2020-1619230421647}]","Inchaurregui Juan Martin","inchaurregui-juan-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367589}]","XIAOCHU WANG","xiaochu-wang","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367580}]","PEREYRA IRAOLA PABLO JORGE","pereyra-iraola-pablo-jorge","[{id=mujeres2019}]","[boardmember]"
