"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[DISTRIBUIDORA FERRETERA TIGRE, SA. DE CV`]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014969-3&p_CveDep=18575&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA FERRETERA TIGRE, SA. DE CV`, details={type=company}, id=distribuidora-ferretera-tigre-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-007-08-4600014969-3","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[distribuidora-ferretera-tigre-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION CONSOLIDADA DE ESPARRAGOS","[{id=compranet3-1620530467436}]","18575001","ADQUISICION CONSOLIDADA DE ESPARRAGOS","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4600014969-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014969-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014969-3&p_CveDep=18575&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","ADQUISICION CONSOLIDADA DE ESPARRAGOS","4600014969-3","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-007-08","ocds-0ud2q6-18575001-007-08","1700.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FERRETERA TIGRE, SA. DE CV`, id=distribuidora-ferretera-tigre-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1700.8","4600014969-3"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[IMPACTO TECNOLOGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-5028&vv_provsino=0]","[{roles=supplier, name=IMPACTO TECNOLOGICO, S.A. DE C.V., details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-101-05-41-200-5-5028","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[impacto-tecnologico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","MONITOR TIPO FLAT PANEL DE 20","[{id=compranet3-1620530467436}]","18575001","MONITOR TIPO FLAT PANEL DE 20","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-5028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-5028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-5028&vv_provsino=0}]","MONITOR TIPO FLAT PANEL DE 20","41-200-5-5028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-101-05","ocds-0ud2q6-18575001-101-05","1608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO, S.A. DE C.V., id=impacto-tecnologico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1608","41-200-5-5028"
"2021-05-09T03:21:07.000Z","2005-08-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-24T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1063&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-061-05-41-200-5-1063","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[distribuidora-marin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","18575001","Cajas de cartón (corrugado, liso y plegadizo)","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1063&vv_provsino=0}]","Cajas de cartón (corrugado, liso y plegadizo)","41-200-5-1063","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-061-05","ocds-0ud2q6-18575001-061-05","1526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1526","41-200-5-1063"
"2021-05-09T03:21:07.000Z","2005-03-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-16T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GONZALEZ GALICIA LUIS ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1010&vv_provsino=0]","[{roles=supplier, name=GONZALEZ GALICIA LUIS ENRIQUE, details={type=person}, id=gonzalez-galicia-luis-enrique}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-009-05-41-200-5-1010","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[gonzalez-galicia-luis-enrique]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","TONER","[{id=compranet3-1620530467436}]","18575001","TONER","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1010&vv_provsino=0}]","Cargador frontal","41-200-5-1010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-009-05","ocds-0ud2q6-18575001-009-05","1500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ GALICIA LUIS ENRIQUE, id=gonzalez-galicia-luis-enrique}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500","41-200-5-1010"
"2021-05-09T03:21:07.000Z","2005-06-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-28T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1050&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-048-05-41-200-5-1050","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[xerox-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","18575001","Papel para fotocopiadora","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1050&vv_provsino=0}]","Papel para fotocopiadora","41-200-5-1050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-048-05","ocds-0ud2q6-18575001-048-05","1500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500","41-200-5-1050"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAL TORNILLERA FIGUEROA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016397&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TORNILLERA FIGUEROA, S.A., details={type=company}, id=industrial-tornillera-figueroa-sa}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-004-09-4600016397","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrial-tornillera-figueroa-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Adquisiciýn consolidada de espýrragos","[{id=compranet3-1620530467436}]","18575001","Adquisiciýn consolidada de espýrragos","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4600016397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016397-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016397&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisiciýn consolidada de espýrragos","4600016397","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-004-09","ocds-0ud2q6-18575001-004-09","1443.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORNILLERA FIGUEROA, S.A., id=industrial-tornillera-figueroa-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1443.4","4600016397"
"2021-05-09T03:21:07.000Z","2005-07-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-29T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1062&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-058-05-41-200-5-1062","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[distribuidora-marin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Carpeta escritorio","[{id=compranet3-1620530467436}]","18575001","Carpeta escritorio","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1062&vv_provsino=0}]","Carpeta escritorio","41-200-5-1062","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-058-05","ocds-0ud2q6-18575001-058-05","1407","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1407","41-200-5-1062"
"2021-05-09T03:21:07.000Z","2005-04-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-26T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1024&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-021-05-41-200-5-1024","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[cicovisa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Disco compacto (Cd Rom)","[{id=compranet3-1620530467436}]","18575001","Disco compacto (Cd Rom)","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1024&vv_provsino=0}]","Disco compacto (Cd Rom)","41-200-5-1024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-021-05","ocds-0ud2q6-18575001-021-05","1160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160","41-200-5-1024"
"2021-05-09T03:21:07.000Z","2005-08-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[OFIMER & IMPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1072&vv_provsino=0]","[{roles=supplier, name=OFIMER & IMPRESS, S.A. DE C.V., details={type=company}, id=ofimer-&-impress-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-070-05-41-200-5-1072","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ofimer-&-impress-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","TONER","[{id=compranet3-1620530467436}]","18575001","TONER","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1072&vv_provsino=0}]","TONER","41-200-5-1072","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-070-05","ocds-0ud2q6-18575001-070-05","1095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMER & IMPRESS, S.A. DE C.V., id=ofimer-&-impress-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1095","41-200-5-1072"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4012&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-067-05-41-200-5-4012","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[distribuidora-marin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Grapa","[{id=compranet3-1620530467436}]","18575001","Grapa","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-4012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-4012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4012&vv_provsino=0}]","Grapa","41-200-5-4012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-067-05","ocds-0ud2q6-18575001-067-05","1093.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1093.95","41-200-5-4012"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420128005&p_CveDep=18575&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-020-07-420128005","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO INFORMATICO Y DE COMUNICACIONES","[{id=compranet3-1620530467436}]","18575001","ADQUISICION DE EQUIPO INFORMATICO Y DE COMUNICACIONES","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420128005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420128005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420128005&p_CveDep=18575&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPO INFORMATICO Y DE COMUNICACIONES","420128005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-020-07","ocds-0ud2q6-18575001-020-07","1041.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1041.16","420128005"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GONZALEZ GALICIA LUIS ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1006&vv_provsino=0]","[{roles=supplier, name=GONZALEZ GALICIA LUIS ENRIQUE, details={type=person}, id=gonzalez-galicia-luis-enrique}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-005-05-41-200-5-1006","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[gonzalez-galicia-luis-enrique]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","TONER","[{id=compranet3-1620530467436}]","18575001","TONER","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1006&vv_provsino=0}]","Vehýculos para trabajo pesado","41-200-5-1006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-005-05","ocds-0ud2q6-18575001-005-05","900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ GALICIA LUIS ENRIQUE, id=gonzalez-galicia-luis-enrique}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900","41-200-5-1006"
