"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-03-01T00:00:00.000Z","2017-02-28T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER","active","complete","[SALVADOR ORONA ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175930]","[{identifier={legalName=SALVADOR ORONA ROJAS, scheme=RUPC, id=9218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALVADOR ORONA ROJAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=salvador-orona-rojas}]","Nacional","MXN","Subdelegación Administrativa Durango","CE-008000994-E38-2017-1462431","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[salvador-orona-rojas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y FUMIGACION","[{id=compranet-1620524637144}]","008000994","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA Y FUMIGACION","open","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1462431","MX-CPA","MXN","[{datePublished=2017-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175930}]","SERVICIO INTEGRAL DE LIMPIEZA","1462431","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2018-02-28T00:00:00.000Z","1392293","ocds-0ud2q6-CE-008000994-E38-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1010000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SALVADOR ORONA ROJAS, id=salvador-orona-rojas}]","secretaria-de-agricultura-y-desarrollo-rural","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1010000","1462431"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95093]","[{identifier={legalName=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, scheme=RUPC, id=7336, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-asesoria-y-servicios-especializados}]","Nacional","MXN","Subdelegación Administrativa Durango","LA-008000994-N2-2012-224618","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[bufete-de-asesoria-y-servicios-especializados]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","SERVICIO PROFESIONAL DE SEGURIDAD Y VIGILANCIA 12","[{id=compranet-1620524637144}]","008000994","false","Expirado","SERVICIO PROFESIONAL DE SEGURIDAD Y VIGILANCIA 12","open","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","224618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95093}]","02 SERVICIO PROFESIONAL DE SEGURIDAD Y VIGILANCIA SAGARPA DURANGO","224618","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2012-12-31T00:00:00.000Z","156164","ocds-0ud2q6-LA-008000994-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","922896","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, id=bufete-de-asesoria-y-servicios-especializados}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","922896","224618","2012-03-13T12:42:00.000Z","2012-03-29T10:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-01T00:00:00.000Z","2017-02-28T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER","active","complete","[MAXI SERVICIOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175981]","[{identifier={legalName=MAXI SERVICIOS DE MEXICO, scheme=RUPC, id=34507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAXI SERVICIOS DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maxi-servicios-de-mexico}]","Nacional","MXN","Subdelegación Administrativa Durango","CE-008000994-E39-2017-1462585","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[maxi-servicios-de-mexico]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","008000994","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1462585","MX-CPA","MXN","[{datePublished=2017-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175981}]","SERVICIO DE VIGILANCIA","1462585","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2018-02-28T00:00:00.000Z","1392384","ocds-0ud2q6-CE-008000994-E39-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","921400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MAXI SERVICIOS DE MEXICO, id=maxi-servicios-de-mexico}]","secretaria-de-agricultura-y-desarrollo-rural","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","921400","1462585",,
"2019-09-11T10:42:05.000Z",,"2018-06-20T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-20T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER","active","complete","[RODRIGO VALENZUELA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484029]","[{address={countryName=México}, roles=supplier, name=RODRIGO VALENZUELA NUÑEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rodrigo-valenzuela-nunez}]","Nacional","MXN","Subdelegación Administrativa Durango","IA-008000994-E31-2018-1853619","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[rodrigo-valenzuela-nunez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Manuel Vargas Medina","manuel-vargas-medina","contract","Subdelegación Administrativa Durango","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL DE INMUEBLES","[{id=compranet-1599767228359}]","008000994","false","Expirado","SERVICIO DE MANTENIMIENTO INTEGRAL DE INMUEBLES","limited","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1853619","MX-CPA","MXN","[{datePublished=2018-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1853619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484029}]","SERVICIO DE MANTENIMIENTO INTEGRAL A INMUEBLES","1853619",,"Electrónica","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1714698","ocds-0ud2q6-IA-008000994-E31-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","900000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=RODRIGO VALENZUELA NUÑEZ, id=rodrigo-valenzuela-nunez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","900000","1853619","2018-06-13T21:26:00.000Z","2018-06-18T10:00:00.000Z","SERVICIO DE MANTENIMIENTO INTEGRAL DE INMUEBLES","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO INTEGRAL DE INMUEBLES","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[EDGAR JAVIER VELASCO MIJARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5124]","[{address={countryName=México}, roles=supplier, name=EDGAR JAVIER VELASCO MIJARES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-javier-velasco-mijares}]",,"MXN","Subdelegación Administrativa Durango","LA-008000994-N2-2011-5094","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[edgar-javier-velasco-mijares]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","008000994","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","5094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5124}]","02 SERVICIO PROFESIONAL DE SEGURIDAD Y VIGILANCIA SAGARPA DURANGO","5094","true",,"Secretaría de Agricultura y Desarrollo Rural","2011-12-31T00:00:00.000Z","6878","ocds-0ud2q6-LA-008000994-N2-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","830790",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EDGAR JAVIER VELASCO MIJARES, id=edgar-javier-velasco-mijares}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","830790","5094","2011-02-24T13:49:00.000Z","2011-03-15T10:00:00.000Z",,,,
"2019-09-11T10:42:05.000Z","2018-04-02T00:00:00.000Z","2018-03-28T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER","active","complete","[SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451872]","[{identifier={legalName=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV, scheme=RUPC, id=47316, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV, scheme=RFC, verified=1, id=SIE020425UJ7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","Otro","MXN","Subdelegación Administrativa Durango","CE-008000994-E29-2018-1792996","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Manuel Vargas Medina","manuel-vargas-medina","contract","Subdelegación Administrativa Durango","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1599767228359}]","008000994","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1792996","MX-CPA","MXN","[{datePublished=2018-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1792996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451872}]","SERVICIO DE VIGILANCIA","1792996",,"Electrónica","Secretaría de Agricultura y Desarrollo Rural","2019-02-28T00:00:00.000Z","1679451","ocds-0ud2q6-CE-008000994-E29-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","826200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV, id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","826200","1792996","2018-05-03T12:55:00.000Z","2018-03-28T00:00:00.000Z","SERVICIO DE VIGILANCIA",,"SERVICIO DE VIGILANCIA","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230405]","[{identifier={legalName=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, scheme=RUPC, id=7336, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-asesoria-y-servicios-especializados}]","Nacional","MXN","Subdelegación Administrativa Durango","LA-008000994-N2-2013-350742","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[bufete-de-asesoria-y-servicios-especializados]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","008000994","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","350742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230405}]","SERVICIO DE VIGILANCIA 2013","350742","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2013-12-31T00:00:00.000Z","356530","ocds-0ud2q6-LA-008000994-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","794835","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, id=bufete-de-asesoria-y-servicios-especializados}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","794835","350742","2013-03-08T12:23:00.000Z","2013-03-22T14:00:00.000Z",,,,
"2019-09-11T10:42:05.000Z","2018-05-16T00:00:00.000Z","2018-05-11T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER","active","complete","[SALVADOR ORONA ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501523]","[{identifier={legalName=SALVADOR ORONA ROJAS, scheme=RUPC, id=9218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALVADOR ORONA ROJAS, details={type=person}, id=salvador-orona-rojas}]","Otro","MXN","Subdelegación Administrativa Durango","CE-008000994-E32-2018-1853514","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[salvador-orona-rojas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Manuel Vargas Medina","manuel-vargas-medina","contract","Subdelegación Administrativa Durango","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1599767228359}]","008000994","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA","open","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1853514","MX-CPA","MXN","[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1853514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501523}]","SERVICIO INTEGRAL DE LIMPIEZA","1853514",,"Electrónica","Secretaría de Agricultura y Desarrollo Rural","2019-02-28T00:00:00.000Z","1734251","ocds-0ud2q6-CE-008000994-E32-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","757680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SALVADOR ORONA ROJAS, id=salvador-orona-rojas}]","secretaria-de-agricultura-y-desarrollo-rural","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","757680","1853514","2018-07-06T11:21:00.000Z","2018-05-14T23:00:00.000Z",,,,"No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[SALVADOR ORONA ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241882]","[{identifier={legalName=SALVADOR ORONA ROJAS, scheme=RUPC, id=9218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALVADOR ORONA ROJAS, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=salvador-orona-rojas}]","Nacional","MXN","Subdelegación Administrativa Durango","LA-008000994-N3-2013-350780","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[salvador-orona-rojas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","008000994","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","350780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241882}]","SERVICIO DE LIMPIEZA 2013A","350780","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2013-12-31T00:00:00.000Z","373976","ocds-0ud2q6-LA-008000994-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","743996.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SALVADOR ORONA ROJAS, id=salvador-orona-rojas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","743996.8","350780","2013-04-11T14:27:00.000Z","2013-04-26T09:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z",,"2016-09-12T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER","active","complete","[ANDREA GOYTIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943063]","[{identifier={legalName=ANDREA GOYTIA GARCIA, scheme=RUPC, id=547337, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANDREA GOYTIA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andrea-goytia-garcia}]","Nacional","MXN","Subdelegación Administrativa Durango","IA-008000994-E3-2016-1186861","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[andrea-goytia-garcia]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","“MANTENIMIENTO Y CONSERVACION DE LOS INMUEBLES EN LA DELEGACION, DISTRITOS Y CADER DE LA DELEGACION SAGARPA EN DURANGO.”","[{id=compranet-1620524637144}]","008000994","false","Expirado","“MANTENIMIENTO Y CONSERVACION DE LOS INMUEBLES EN LA DELEGACION, DISTRITOS Y CADER DE LA DELEGACION SAGARPA EN DURANGO.”","limited","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1186861","MX-CPA","MXN","[{datePublished=2016-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943063}]","“MANTENIMIENTO Y CONSERVACION DE LOS INMUEBLES EN LA DELEGACION, DISTRITOS Y CA","1186861","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1141626","ocds-0ud2q6-IA-008000994-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","708827.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ANDREA GOYTIA GARCIA, id=andrea-goytia-garcia}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","708827.77","1186861","2016-08-30T14:28:00.000Z","2016-09-05T11:00:00.000Z",,,,
