"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[UNIVERSIDAD AUTONOMA DE SLP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908611]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DE SLP, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=universidad-autonoma-de-slp}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E14-2016-1128830","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[universidad-autonoma-de-slp]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","RENTA DE TEATRO MANUEL JOSE OTHON","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","RENTA DE TEATRO MANUEL JOSE OTHON","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1128830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908611}]","RENTA DE TEATRO MANUEL JOSE OTHON","1128830","true","Mixta","Comisión Federal de Electricidad","2016-07-08T00:00:00.000Z","1105129","ocds-0ud2q6-AA-018TOQ965-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","28600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD AUTONOMA DE SLP, id=universidad-autonoma-de-slp}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28600","1128830"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[NORMA ALICIA ZAMORA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937570]","[{address={countryName=México}, roles=supplier, name=NORMA ALICIA ZAMORA HERRERA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=norma-alicia-zamora-herrera}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E16-2016-1165968","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[norma-alicia-zamora-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","TOMA DE CARGAS A TRANSF DE DIST EN AREA URBANA Y RURAL EN EL AMBITO DE ZONA VES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","TOMA DE CARGAS A TRANSF DE DIST EN AREA URBANA Y RURAL EN EL AMBITO DE ZONA VES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1165968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937570}]","TOMA DE CARGAS A TRANSF DE DIST EN AREA URBANA Y RURAL EN EL AMBITO DE ZONA VES","1165968","true","Electrónica","Comisión Federal de Electricidad","2016-12-05T00:00:00.000Z","1135899","ocds-0ud2q6-AA-018TOQ965-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","179499.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORMA ALICIA ZAMORA HERRERA, id=norma-alicia-zamora-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179499.24","1165968"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798105]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E2-2016-996226","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS DE ZONA DE DISTRIBUCIÓN VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE VIGILANCIA EN OFICINAS DE ZONA DE DISTRIBUCIÓN VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","996226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798105}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA DE DISTRIBUCIÓN VALLES","996226","true","Mixta","Comisión Federal de Electricidad","2016-03-31T00:00:00.000Z","997144","ocds-0ud2q6-AA-018TOQ965-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","127498.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127498.98","996226","2016-02-09T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825823]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ORTEGA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-ortega-diaz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E4-2016-1040533","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-ortega-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARTO AVISOS RECIBOS EN EL AREA URBANA DE AGENCIA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARTO AVISOS RECIBOS EN EL AREA URBANA DE AGENCIA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1040533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825823}]","REPARTO DE AVISOS RECIBOS EN EL ÁREA URBANA DE AGENCIA VALLES","1040533","true","Mixta","Comisión Federal de Electricidad","2016-12-08T00:00:00.000Z","1023306","ocds-0ud2q6-AA-018TOQ965-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","309999","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ORTEGA DIAZ, id=guillermo-ortega-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","309999","1040533","2016-03-23T00:00:00.000Z","2016-03-22T21:13:00.000Z","2016-03-28T14:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876199]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E6-2016-1090279","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1090279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876199}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA DE DISTRIBUCION VALLES","1090279","true","Electrónica","Comisión Federal de Electricidad","2016-07-31T00:00:00.000Z","1074528","ocds-0ud2q6-AA-018TOQ965-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","143958.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143958.78","1090279",,,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[INPROC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890403]","[{identifier={legalName=INPROC SA DE CV, scheme=RUPC, id=257479, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INPROC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inproc-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E8-2016-1131208","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[inproc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE EPP Y HERRAMIENTA MENOR-ZONA VALLES -JULIO 2016","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE EPP Y HERRAMIENTA MENOR-ZONA VALLES -JULIO 2016","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1131208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890403}]","ADQUISICION DE EPP Y HERRAMIENTA MENOR-ZONA VALLES -JUNIO 2016","1131208","true","Electrónica","Comisión Federal de Electricidad","2016-07-22T00:00:00.000Z","1087572","ocds-0ud2q6-AA-018TOQ965-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","28520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INPROC SA DE CV, id=inproc-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28520","1131208","2016-07-12T00:00:00.000Z","2016-06-16T13:58:00.000Z","2016-06-21T12:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[LLANTERA TAMPICO SALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890560]","[{identifier={legalName=LLANTERA TAMPICO SALES SA DE CV, scheme=RUPC, id=33017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTERA TAMPICO SALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantera-tampico-sales-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E9-2016-1115346","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[llantera-tampico-sales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES JUNIO 2016","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES JUNIO 2016","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1115346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890560}]","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES JUNIO 2016","1115346","true","Electrónica","Comisión Federal de Electricidad","2016-07-18T00:00:00.000Z","1087775","ocds-0ud2q6-AA-018TOQ965-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","24510","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA TAMPICO SALES SA DE CV, id=llantera-tampico-sales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24510","1115346","2016-07-08T00:00:00.000Z","2016-06-16T15:12:00.000Z","2016-06-20T12:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GRUPO LLANTERO FULY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890560]","[{address={countryName=México}, roles=supplier, name=GRUPO LLANTERO FULY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-llantero-fuly-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E9-2016-1115368","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[grupo-llantero-fuly-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES JUNIO 2016","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES JUNIO 2016","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1115368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890560}]","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES JUNIO 2016","1115368","true","Electrónica","Comisión Federal de Electricidad","2016-07-11T00:00:00.000Z","1087775","ocds-0ud2q6-AA-018TOQ965-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","57784","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO LLANTERO FULY SA DE CV, id=grupo-llantero-fuly-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57784","1115368","2016-07-01T00:00:00.000Z","2016-06-16T15:12:00.000Z","2016-06-20T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GBA ELECTROMECANICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2735]","[{address={countryName=México}, roles=supplier, name=GBA ELECTROMECANICA, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gba-electromecanica}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N1-2011-6942","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[gba-electromecanica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","EQUIPO Y HERRAMIENTA DE STOCK","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","EQUIPO Y HERRAMIENTA DE STOCK","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","6942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2735}]","EQUIPO Y HTTA STOCK ALMACEN VALLES 500405451","6942","true",,"Comisión Federal de Electricidad","2011-05-05T00:00:00.000Z","3681","ocds-0ud2q6-AA-018TOQ965-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25920",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GBA ELECTROMECANICA, id=gba-electromecanica}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25920","6942",,"2011-02-17T14:12:00.000Z","2011-02-23T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2735]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N1-2011-6952","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","EQUIPO Y HTTA DE STOCK","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","EQUIPO Y HTTA DE STOCK","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","6952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2735}]","EQUIPO Y HTTA STOCK ALMACEN VALLES 500405451","6952","true",,"Comisión Federal de Electricidad","2011-04-19T00:00:00.000Z","3681","ocds-0ud2q6-AA-018TOQ965-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7350",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7350","6952",,"2011-02-17T14:12:00.000Z","2011-02-23T10:00:00.000Z"
