"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-19T15:05:26.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[INVERSIONES MACAVI M L SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0003500001]","[{identifier={scheme=Registro Nacional, id=3101742623, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts sur terminal de buses JSM Upala Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES MACAVI M L SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-macavi-m-l-sociedad-anonima}]","5161179.600000001","CRC","UNIVERSIDAD NACIONAL","2021LA-000003-0003500001-432021011000297","[contract]","universidad-nacional","[inversiones-macavi-m-l-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AIRES ACONDICIONADOS. LICITACIÓN ABREVIADA, ART. 27, ART. 44 DE LA LEY DE CONTRATACIÓN ADMINISTRATIVA Y ART. 97 DEL REGLAMENTO A LA LEY DE CONTRATACIÓN ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0003500001}]","432021011000297","2021LA-000003-0003500001","ocds-rwubve-2021LA-000003-0003500001","[BIENES]","3886200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES MACAVI M L SOCIEDAD ANONIMA, id=inversiones-macavi-m-l-sociedad-anonima}]","5161179.600000001","https://www.sicop.go.cr/index.jsp","buyer","3886200","432021011000297"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-23T08:38:04.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0003500001]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","13800000","CRC","UNIVERSIDAD NACIONAL","2021LA-000004-0003500001-432021011000306","[contract]","universidad-nacional","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN AUDITORÍA EXTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0003500001}]","432021011000306","2021LA-000004-0003500001","ocds-rwubve-2021LA-000004-0003500001","[SERVICIOS]","9996000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","9996000","432021011000306","2022-08-23T08:38:04.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T09:30:39.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0003500001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","9.86148531E7","CRC","UNIVERSIDAD NACIONAL","2021LA-000009-0003500001-432021011000368","[contract]","universidad-nacional","[datasys-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO, ACTUALIZACIÓN Y/O REPARACIÓN DE EQUIPO DE CÓMPUTO Y SOFTWARE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000368","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0003500001}]","432021011000368","2021LA-000009-0003500001","ocds-rwubve-2021LA-000009-0003500001","[SERVICIOS]","8.626162594E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","9.86148531E7","https://www.sicop.go.cr/index.jsp","buyer","8.626162594E7","432021011000368",,"629.304338","156704.55","USD","629.304338","629.304338","USD","USD","137074.577","137074.577","USD","156704.55","629.304338"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-18T18:51:23.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0003500001]","[{identifier={scheme=Registro Nacional, id=3102694249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Arcons, Oficina número 3, Turrucanes, Provincia de Alajuela, Costa Rica Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","331905.77","CRC","UNIVERSIDAD NACIONAL","2021LA-000013-0003500001-432021011000478","[contract]","universidad-nacional","[noylrod-internacional-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE TALLER O INDUSTRIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000478","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000478-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0003500001}]","432021011000478","2021LA-000013-0003500001","ocds-rwubve-2021LA-000013-0003500001","[BIENES]","6630000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","331905.77","https://www.sicop.go.cr/index.jsp","buyer","6630000","432021011000478",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-18T18:50:22.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0003500001]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","331905.77","CRC","UNIVERSIDAD NACIONAL","2021LA-000013-0003500001-432021011000479","[contract]","universidad-nacional","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE TALLER O INDUSTRIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000479","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000479-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0003500001}]","432021011000479","2021LA-000013-0003500001","ocds-rwubve-2021LA-000013-0003500001","[BIENES]","249900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","331905.77","https://www.sicop.go.cr/index.jsp","buyer","249900","432021011000479",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-11T08:20:51.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0003500001]","[{identifier={scheme=Registro Nacional, id=3101099269, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave. 8, Entre Calles 16 & 18, Diagonal a Entrada Principal del Hospital Nacional de Geriatría y Gerontología Dr. Raul Blanco Cervantes Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-electromedicos-y-de-laboratorio-sociedad-anonima}]","6827325.12","CRC","UNIVERSIDAD NACIONAL","2021LA-000014-0003500001-432021011000449","[contract]","universidad-nacional","[servicios-electromedicos-y-de-laboratorio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000449","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000449-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0003500001}]","432021011000449","2021LA-000014-0003500001","ocds-rwubve-2021LA-000014-0003500001","[BIENES]","5900642.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA, id=servicios-electromedicos-y-de-laboratorio-sociedad-anonima}]","6827325.12","https://www.sicop.go.cr/index.jsp","buyer","5900642.27","432021011000449",,,,,"642.771489","642.771489","USD","USD","9180","9180",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-11T08:19:39.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0003500001]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","6827325.12","CRC","UNIVERSIDAD NACIONAL","2021LA-000014-0003500001-432021011000448","[contract]","universidad-nacional","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000448","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000448-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0003500001}]","432021011000448","2021LA-000014-0003500001","ocds-rwubve-2021LA-000014-0003500001","[BIENES]","7605272.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","6827325.12","https://www.sicop.go.cr/index.jsp","buyer","7605272.26","432021011000448",,,,,"642.771489","642.771489","USD","USD","11832","11832",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-04T09:08:27.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ISASA LATAM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0003500001]","[{identifier={scheme=Registro Nacional, id=3101488091, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este de la estación del tren, Plaza Diagonal Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISASA LATAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isasa-latam-sociedad-anonima}]","6827325.12","CRC","UNIVERSIDAD NACIONAL","2021LA-000014-0003500001-432021011000418","[contract]","universidad-nacional","[isasa-latam-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000418","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000418-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0003500001}]","432021011000418","2021LA-000014-0003500001","ocds-rwubve-2021LA-000014-0003500001","[BIENES]","1.182595381E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima}]","6827325.12","https://www.sicop.go.cr/index.jsp","buyer","1.182595381E7","432021011000418",,,,,"637.036943","637.036943","USD","USD","18564","18564",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-03T15:57:26.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0003500001]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","6827325.12","CRC","UNIVERSIDAD NACIONAL","2021LA-000014-0003500001-432021011000411","[contract]","universidad-nacional","[geoinn-geospatial-innovations-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000411","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000411-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0003500001}]","432021011000411","2021LA-000014-0003500001","ocds-rwubve-2021LA-000014-0003500001","[BIENES]","644735.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","6827325.12","https://www.sicop.go.cr/index.jsp","buyer","644735.91","432021011000411",,,,,"638.478822","638.478822","USD","USD","1009.8","1009.8",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-03T15:56:31.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0003500001]","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","6827325.12","CRC","UNIVERSIDAD NACIONAL","2021LA-000014-0003500001-432021011000412","[contract]","universidad-nacional","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000412","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000412-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0003500001}]","432021011000412","2021LA-000014-0003500001","ocds-rwubve-2021LA-000014-0003500001","[BIENES]","9781861.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","6827325.12","https://www.sicop.go.cr/index.jsp","buyer","9781861.4","432021011000412",,,,,"638.478822","638.478822","USD","USD","15320.573","15320.573",,,
