"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-09-26T16:53:00.000Z","2012-10-29T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[TECNO ALTA DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165225]","[{address={countryName=México}, roles=supplier, name=TECNO ALTA DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecno-alta-distribucion-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N49-2012-253525","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[tecno-alta-distribucion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-09-28T08:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato Abierto de Prestación de Servicios a Precio Fijo","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","Contrato Abierto de Prestación de Servicios a Precio Fijo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","253525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165225}]","SISTEMA INTEGRAL DE SERVICIOS DE TRANSPORTE PARA LOS SERVICIOS ADMINISTRATIVOS D","253525","true","Presencial","Pemex-Refinación","2015-12-31T00:00:00.000Z","261579","ocds-0ud2q6-SA-018T4M018-N49-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","78840817","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=TECNO ALTA DISTRIBUCION SA DE CV, id=tecno-alta-distribucion-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78840817","253525"
"2019-01-24T01:17:46.000Z","2014-03-12T16:27:00.000Z","2014-03-31T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374404]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N13-2014-513760","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[jet-van-car-rental-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-03-19T11:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","84 VEHICULOS TERRESTRES","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","84 VEHICULOS TERRESTRES","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","513760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374404}]","ARRENDAMIENTO DE 84 VEHÍCULOS TERRESTRES 83 TIPO PICK UP PARA LA SUPERVISIÓN Y 1","513760","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","563439","ocds-0ud2q6-SA-018T4M018-N13-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36663840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","pemex-refinacion","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","36663840","513760","16.Arrendamiento de vehículos 2013"
"2019-01-24T01:17:46.000Z","2014-09-03T15:31:00.000Z","2014-11-01T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445933]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N39-2014-677884","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[jet-van-car-rental-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-09-12T10:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES CONSISTENTES EN 48 UNIDADES TIPO PICK UP","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","ARRENDAMIENTO DE VEHICULOS TERRESTRES CONSISTENTES EN 48 UNIDADES TIPO PICK UP","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","677884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445933}]","ARRENDAMIENTO DE 48 UNIDADES TIPO PICK UP","677884","true","Electrónica","Pemex-Refinación","2018-11-30T00:00:00.000Z","664262","ocds-0ud2q6-SA-018T4M018-N39-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23458560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","pemex-refinacion","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","23458560","677884","16.Arrendamiento de vehículos 2013"
"2019-11-08T17:40:02.000Z","2011-09-29T02:00:00.000Z","2011-11-23T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[TOPACD SOLUTIONS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45698]","[{identifier={legalName=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, scheme=RUPC, id=6875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","LA-018T4M018-T38-2011-65540","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[topacd-solutions-de-mexico-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-19T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS SUJETO A AJUSTE DE PRECIOS.","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS SUJETO A AJUSTE DE PRECIOS.","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","65540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45698}]","LICITACIÓN PÚBLICA INTERNACIONAL MIXTA","65540","true","Mixta","Pemex-Refinación","2014-12-31T00:00:00.000Z","64809","ocds-0ud2q6-LA-018T4M018-T38-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.847994808E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.847994808E7","65540",
"2019-01-24T01:17:24.000Z",,"2015-07-02T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Departamento de Adquisiciones Refinería Ing. Héctor R. Lara Sosa","PREF","complete","[CONSORCIO INDUSTRIAL CONSTRUCTOR JIMENENCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187630]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INDUSTRIAL CONSTRUCTOR JIMENENCE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-industrial-constructor-jimenence-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Refinería Ing. Héctor R. Lara Sosa","LO-018T4M002-N4-2015-1475517","[contractTermination]","departamento-de-adquisiciones-refineria-in-g-hector-r-lara-sosa-pemex-refinacion","[consorcio-industrial-constructor-jimenence-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Germán Flores Cobian","2015-06-01T00:00:00.000Z","german-flores-cobian","contract","Departamento de Adquisiciones Refinería Ing. Héctor R. Lara Sosa","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN CASAS HABITACION E INSTALACIONES EN GENERAL, ASI COMO CORTE DE PASTO EN AREAS VERDES DE LA COLONIA RESIDENCIAL PEMEX, EN CADEREYTA JIM., N.L.","[{id=compranet-1620524637144}]","018T4M002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN CASAS HABITACION E INSTALACIONES EN GENERAL, ASI COMO CORTE DE PASTO EN AREAS VERDES DE LA COLONIA RESIDENCIAL PEMEX, EN CADEREYTA JIM., N.L.","open","institution","departamento-de-adquisiciones-refineria-in-g-hector-r-lara-sosa-pemex-refinacion","Departamento de Adquisiciones Refinería Ing. Héctor R. Lara Sosa","departamento-de-adquisiciones-refineria-in-g-hector-r-lara-sosa-pemex-refinacion","1475517","MX-CPA","MXN","[{datePublished=2015-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1475517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187630}]","P5LN019006","1475517","true","Mixta","Pemex-Refinación","2015-12-10T00:00:00.000Z","814610","ocds-0ud2q6-LO-018T4M002-N4-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","15600000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CONSORCIO INDUSTRIAL CONSTRUCTOR JIMENENCE SA DE CV, id=consorcio-industrial-constructor-jimenence-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15600000","1475517",,"2015-06-10T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-08-18T18:04:00.000Z","2015-08-28T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[TOPACD SOLUTIONS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638220]","[{identifier={legalName=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, scheme=RUPC, id=6875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-T66-2015-910697","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[topacd-solutions-de-mexico-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2015-08-20T12:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Servicio de Impresión, Fotocopiado, Escaneo, Envío y Recepción de Fax a Través de Equipos Multifuncionales para Pemex Refinación a Nivel Nacional","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","Servicio de Impresión, Fotocopiado, Escaneo, Envío y Recepción de Fax a Través de Equipos Multifuncionales para Pemex Refinación a Nivel Nacional","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","910697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638220}]","SERVICIO DE IMPRESIÓN, FOTOCOPIADO, ESCANEO, ENVÍO Y RECEPCIÓN DE FAX A TRAVÉS","910697","true","Mixta","Pemex-Refinación","2016-03-31T00:00:00.000Z","882670","ocds-0ud2q6-SA-018T4M018-T66-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","14000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14000000","910697",,,
"2019-11-08T17:40:02.000Z",,,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[SHARP ELECTRONICS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29067]","[{identifier={legalName=SHARP ELECTRONICS CORPORATION, scheme=RUPC, id=44855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SHARP ELECTRONICS CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sharp-electronics-corporation}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-I23-2011-18051","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[sharp-electronics-corporation]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Adjudicacion Directa Internacional Contratación del servicio de ¿Impresión, fotocopiado, escaneo, envío y recepción de fax a través de equipos multifuncionales a nivel nacional¿.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Adjudicacion Directa Internacional Contratación del servicio de ¿Impresión, fotocopiado, escaneo, envío y recepción de fax a través de equipos multifuncionales a nivel nacional¿.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","18051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29067}]","Adjudicacion Directa Internacional abierta Presencial","18051","true","Presencial","Pemex-Refinación","2011-12-31T00:00:00.000Z","40880","ocds-0ud2q6-SA-018T4M018-I23-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","11472690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SHARP ELECTRONICS CORPORATION, id=sharp-electronics-corporation}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11472690","18051",,,
"2019-01-24T01:17:46.000Z","2014-12-11T16:20:00.000Z","2014-12-30T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[TOPACD SOLUTIONS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494150]","[{identifier={legalName=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, scheme=RUPC, id=6875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-T98-2014-677370","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[topacd-solutions-de-mexico-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-12-12T13:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Servicio de Impresión, Fotocopiado, Escaneo, Envío y Recepción de Fax a Traves de Equipos Multifuncionales para Pemex Refinación.","[{id=compranet-1620524637144}]","018T4M018","true","Terminado","Servicio de Impresión, Fotocopiado, Escaneo, Envío y Recepción de Fax a Traves de Equipos Multifuncionales para Pemex Refinación.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","677370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494150}]","SERVICIO DE IMPRESIÓN, FOTOCOPIADO, ESCANEO, ENVÍO Y RECEPCIÓN DE FAX A TRAVÉS D","677370","true","Mixta","Pemex-Refinación","2015-10-20T00:00:00.000Z","732426","ocds-0ud2q6-SA-018T4M018-T98-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","11000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11000000","677370",,,
"2019-01-24T01:17:46.000Z","2014-08-01T02:00:00.000Z","2014-09-12T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[SELLOS INDUSTRIALES BONANPACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430993]","[{address={countryName=México}, roles=supplier, name=SELLOS INDUSTRIALES BONANPACK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sellos-industriales-bonanpack-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","LA-018T4M018-N33-2014-608235","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[sellos-industriales-bonanpack-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-08-20T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","SELLOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","SELLOS DE SEGURIDAD","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","608235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430993}]","SELLOS DE SEGURIDAD","608235","true","Mixta","Pemex-Refinación","2014-12-12T00:00:00.000Z","643020","ocds-0ud2q6-LA-018T4M018-N33-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10424400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SELLOS INDUSTRIALES BONANPACK SA DE CV, id=sellos-industriales-bonanpack-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10424400","608235",,,
"2019-01-24T01:18:06.000Z",,"2013-03-20T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225051]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N2-2013-310069","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA",,"julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","Ropa de Trabajo","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","310069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225051}]","Contrato Marco Ropa de Trabajo","310069","true","Electrónica","Pemex-Refinación","2017-05-11T00:00:00.000Z","348762","ocds-0ud2q6-SA-018T4M027-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9539971","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9539971","310069","08.Ropa 2011",,
