"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[MANTENIMIENTO INDUSTRIAL E INSTITUCIONAL INTEGRADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/778/2013]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL E INSTITUCIONAL INTEGRADO S.A. DE C.V., details={type=company}, id=mantenimiento-industrial-e-institucional-integrado-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/778/2013-PSG/778/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[mantenimiento-industrial-e-institucional-integrado-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA CORTE DE MALEZA Y JARDINERIA PARA ALMACEN CENTRAL RURAL MORELIA Y OFICINAS DE SUCURSAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA CORTE DE MALEZA Y JARDINERIA PARA ALMACEN CENTRAL RURAL MORELIA Y OFICINAS DE SUCURSAL","limited","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/778/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/778/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/778/2013}]","SERVICIO DE LIMPIEZA CORTE DE MALEZA Y JARDINERIA PARA ALMACEN CENTRAL RURAL MORELIA Y OFICINAS DE SUCURSAL","PSG/778/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/778/2013","ocds-0ud2q6-PSG/778/2013","219786.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO INDUSTRIAL E INSTITUCIONAL INTEGRADO S.A. DE C.V., id=mantenimiento-industrial-e-institucional-integrado-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219786.97","PSG/778/2013"
"2021-05-09T00:24:27.000Z","2016-06-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[NICOLAS LEYVA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/782/2016]","[{roles=supplier, name=NICOLAS LEYVA LÓPEZ, details={type=person}, id=nicolas-leyva-lopez}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/782/2016-PSG/782/2016","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[nicolas-leyva-lopez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONES LUBRICANTES Y MANO DE OBRA QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO DICHOS SERVICIOS PODRÁN CONSISTIR INDISTINTAMENTE EN REVISIONES Y/O REPARACIONES A LOS SIS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONES LUBRICANTES Y MANO DE OBRA QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO DICHOS SERVICIOS PODRÁN CONSISTIR INDISTINTAMENTE EN REVISIONES Y/O REPARACIONES A LOS SIS","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/782/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/782/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/782/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONES LUBRICANTES Y MANO DE OBRA QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO DICHOS SERVICIOS PODRÁN CONSISTIR INDISTINTAMENTE EN REVISIONES Y/O REPARACIONES A LOS SIS","PSG/782/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/782/2016","ocds-0ud2q6-PSG/782/2016","248000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICOLAS LEYVA LÓPEZ, id=nicolas-leyva-lopez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248000","PSG/782/2016","true"
"2021-05-09T00:24:27.000Z","2016-06-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[MIGUEL SILVA SILVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/788/2016]","[{roles=supplier, name=MIGUEL SILVA SILVA, details={type=person}, id=miguel-silva-silva}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/788/2016-PSG/788/2016","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[miguel-silva-silva]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANIOBRAS DE CARGA Y DESCARGA EN EL ALMACÉN CENTRAL Y ALMACENES RURALES ADSCRITOS A ESTA SUCURSAL.","[{id=pot-1620519810584}]","SERVICIO DE MANIOBRAS DE CARGA Y DESCARGA EN EL ALMACÉN CENTRAL Y ALMACENES RURALES ADSCRITOS A ESTA SUCURSAL.","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/788/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/788/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/788/2016}]","SERVICIO DE MANIOBRAS DE CARGA Y DESCARGA EN EL ALMACÉN CENTRAL Y ALMACENES RURALES ADSCRITOS A ESTA SUCURSAL.","PSG/788/2016","DICONSA S.A. DE C.V.","2012-10-31T00:00:00.000Z","PSG/788/2016","ocds-0ud2q6-PSG/788/2016","1561880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL SILVA SILVA, id=miguel-silva-silva}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1561880","PSG/788/2016","true"
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[MARIA DE LOURDES ROMERO FRANCES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/799/2016]","[{roles=supplier, name=MARIA DE LOURDES ROMERO FRANCES, details={type=person}, id=maria-de-lourdes-romero-frances}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/799/2016-PSG/799/2016","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[maria-de-lourdes-romero-frances]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASÍ COMO A PROPORCIONAR REFACCIONES QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO DICHOS SERVICIOS PODRÁN CONSISTIR INDISTINTAMENTE EN REVISIONES Y/O REPARACIONES A LOS SISTEMAS ELÉCTRICOS Y/O D","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASÍ COMO A PROPORCIONAR REFACCIONES QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO DICHOS SERVICIOS PODRÁN CONSISTIR INDISTINTAMENTE EN REVISIONES Y/O REPARACIONES A LOS SISTEMAS ELÉCTRICOS Y/O D","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/799/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/799/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/799/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASÍ COMO A PROPORCIONAR REFACCIONES QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO DICHOS SERVICIOS PODRÁN CONSISTIR INDISTINTAMENTE EN REVISIONES Y/O REPARACIONES A LOS SISTEMAS ELÉCTRICOS Y/O D","PSG/799/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/799/2016","ocds-0ud2q6-PSG/799/2016","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES ROMERO FRANCES, id=maria-de-lourdes-romero-frances}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","PSG/799/2016",
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[KAROL STHEFAN LEMUS MANDUJANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/800/2016]","[{roles=supplier, name=KAROL STHEFAN LEMUS MANDUJANO, details={type=person}, id=karol-sthefan-lemus-mandujano}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/800/2016-PSG/800/2016","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[karol-sthefan-lemus-mandujano]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MTTO PREVENTIVO Y CORRECTIVO ASÍ COMO A PROPORCIONAR REFACCIONES QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO PARA LAS UNIDADES ADSCRITAS AL ALMACEN RURAL VILLA MADERO","[{id=pot-1620519810584}]","SERVICIO DE MTTO PREVENTIVO Y CORRECTIVO ASÍ COMO A PROPORCIONAR REFACCIONES QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO PARA LAS UNIDADES ADSCRITAS AL ALMACEN RURAL VILLA MADERO","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/800/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/800/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/800/2016}]","SERVICIO DE MTTO PREVENTIVO Y CORRECTIVO ASÍ COMO A PROPORCIONAR REFACCIONES QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO PARA LAS UNIDADES ADSCRITAS AL ALMACEN RURAL VILLA MADERO","PSG/800/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/800/2016","ocds-0ud2q6-PSG/800/2016","225287","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAROL STHEFAN LEMUS MANDUJANO, id=karol-sthefan-lemus-mandujano}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225287","PSG/800/2016","true"
"2021-05-09T00:24:27.000Z","2006-09-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-27T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[DELFINO SOBERANO RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/801/2016]","[{roles=supplier, name=DELFINO SOBERANO RAMIREZ, details={type=person}, id=delfino-soberano-ramirez}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/801/2016-PSG/801/2016","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[delfino-soberano-ramirez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASÍ COMO A PROPORCIONAR REFACCIONES QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO DICHOS SERVICIOS PODRÁN CONSISTIR INDISTINTAMENTE EN REVISIONES Y/O REPARACIONES A LOS SISTEMAS ELÉCTRICOS Y/O D","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASÍ COMO A PROPORCIONAR REFACCIONES QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO DICHOS SERVICIOS PODRÁN CONSISTIR INDISTINTAMENTE EN REVISIONES Y/O REPARACIONES A LOS SISTEMAS ELÉCTRICOS Y/O D","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/801/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/801/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/801/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASÍ COMO A PROPORCIONAR REFACCIONES QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO DICHOS SERVICIOS PODRÁN CONSISTIR INDISTINTAMENTE EN REVISIONES Y/O REPARACIONES A LOS SISTEMAS ELÉCTRICOS Y/O D","PSG/801/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/801/2016","ocds-0ud2q6-PSG/801/2016","248000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELFINO SOBERANO RAMIREZ, id=delfino-soberano-ramirez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248000","PSG/801/2016","true"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[GASOLINERA TOMATLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/805/2013]","[{roles=supplier, name=GASOLINERA TOMATLAN S.A. DE C.V., details={type=company}, id=gasolinera-tomatlan-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/805/2013-PSG/805/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[gasolinera-tomatlan-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURTIMIENTO DE COMBUSTIBLES PARA EL ALMACEN RURAL BUENAVISTA TOMATLAN","[{id=pot-1620519810584}]","SURTIMIENTO DE COMBUSTIBLES PARA EL ALMACEN RURAL BUENAVISTA TOMATLAN","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/805/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/805/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/805/2013}]","SURTIMIENTO DE COMBUSTIBLES PARA EL ALMACEN RURAL BUENAVISTA TOMATLAN","PSG/805/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/805/2013","ocds-0ud2q6-PSG/805/2013","626893.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA TOMATLAN S.A. DE C.V., id=gasolinera-tomatlan-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","626893.2","PSG/805/2013",
"2021-05-09T00:24:27.000Z","2016-08-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[COVISA INFRAESTRUCTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SROP/970/2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=951884&oppList=PAST]","[{roles=supplier, name=COVISA INFRAESTRUCTURA S.A. DE C.V., details={type=company}, id=covisa-infraestructura-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","SROP/970/2016-SROP/970/2016","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[covisa-infraestructura-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE PROYECTO EJECUTIVO MICHOACAN","[{id=pot-1620519810584}]","ELABORACION DE PROYECTO EJECUTIVO MICHOACAN","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","SROP/970/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SROP/970/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SROP/970/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SROP/970/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=951884&oppList=PAST}]","ELABORACION DE PROYECTO EJECUTIVO MICHOACAN","SROP/970/2016","DICONSA S.A. DE C.V.","2016-08-25T00:00:00.000Z","SROP/970/2016","ocds-0ud2q6-SROP/970/2016","392866.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COVISA INFRAESTRUCTURA S.A. DE C.V., id=covisa-infraestructura-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392866.86","SROP/970/2016",
"2021-05-09T00:24:27.000Z","2015-08-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[ICYC CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SROP/1153/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=643206&oppList=PAST]","[{roles=supplier, name=ICYC CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=icyc-construcciones-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","SROP/1153/2015-SROP/1153/2015","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[icyc-construcciones-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE PROYECTO EJECUTIVO","[{id=pot-1620519810584}]","ELABORACIÓN DE PROYECTO EJECUTIVO","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","SROP/1153/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SROP/1153/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SROP/1153/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SROP/1153/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=643206&oppList=PAST}]","ELABORACIÓN DE PROYECTO EJECUTIVO","SROP/1153/2015","DICONSA S.A. DE C.V.","2015-08-25T00:00:00.000Z","SROP/1153/2015","ocds-0ud2q6-SROP/1153/2015","45900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ICYC CONSTRUCCIONES S.A. DE C.V., id=icyc-construcciones-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45900","SROP/1153/2015",
"2021-05-09T00:24:27.000Z","2016-10-28T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-10-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[DESARROLLADORA ARCEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SROP/1238/2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=977265&oppList=PAST]","[{roles=supplier, name=DESARROLLADORA ARCEN S.A. DE C.V., details={type=company}, id=desarrolladora-arcen-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","SROP/1238/2016-SROP/1238/2016","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[desarrolladora-arcen-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION EXTERNA DE OBRA PUBLICA MICHOACAN","[{id=pot-1620519810584}]","SUPERVISION EXTERNA DE OBRA PUBLICA MICHOACAN","limited","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","SROP/1238/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SROP/1238/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SROP/1238/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SROP/1238/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=977265&oppList=PAST}]","SUPERVISION EXTERNA DE OBRA PUBLICA MICHOACAN","SROP/1238/2016","DICONSA S.A. DE C.V.","2016-12-15T00:00:00.000Z","SROP/1238/2016","ocds-0ud2q6-SROP/1238/2016","535831.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLADORA ARCEN S.A. DE C.V., id=desarrolladora-arcen-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","535831.74","SROP/1238/2016",
