"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20158&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=JALCA-002-2002&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20158001-003-02-JALCA-002-2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","[transporte-escolar-y-de-personal-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Trasporte de Personal","[{id=compranet3-1620530467436}]","20158001","Trasporte de Personal","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","JALCA-002-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JALCA-002-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20158&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=JALCA-002-2002&vv_provsino=0}]","Trasporte de Personal","JALCA-002-2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","20158001-003-02","ocds-0ud2q6-20158001-003-02","213120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213120","JALCA-002-2002"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20158&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=JALCA-003-2003&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20158001-005-03-JALCA-003-2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","[transporte-escolar-y-de-personal-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Trasporte de Personal","[{id=compranet3-1620530467436}]","20158001","Trasporte de Personal","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","JALCA-003-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JALCA-003-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20158&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=JALCA-003-2003&vv_provsino=0}]","Trasporte de Personal","JALCA-003-2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","20158001-005-03","ocds-0ud2q6-20158001-005-03","223680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223680","JALCA-003-2003"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0139&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PFC/AD/10/2010&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-139-09-PFC/AD/10/2010","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[transporte-escolar-y-de-personal-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","TRANSPORTE ESCOLAR","[{id=compranet3-1620530467436}]","10315004","TRANSPORTE ESCOLAR","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","PFC/AD/10/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/10/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0139&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PFC/AD/10/2010&vv_provsino=0}]","TRANSPORTE ESCOLAR","PFC/AD/10/2010","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-139-09","ocds-0ud2q6-10315004-139-09","212300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212300","PFC/AD/10/2010"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0334&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PFC/AD/06/2011&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-334-10-PFC/AD/06/2011","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[transporte-escolar-y-de-personal-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","SERVICIO DE TRANSPORTE ESCOLAR PARA LOS HIJOS DE LOS TRABAJADORES DE ESTA PROCURADURIA","[{id=compranet3-1620530467436}]","10315004","SERVICIO DE TRANSPORTE ESCOLAR PARA LOS HIJOS DE LOS TRABAJADORES DE ESTA PROCURADURIA","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","PFC/AD/06/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/06/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0334&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PFC/AD/06/2011&vv_provsino=0}]","SERVICIO DE TRANSPORTE ESCOLAR PARA LOS HIJOS DE LOS TRABAJADORES DE ESTA PROCURADURIA","PFC/AD/06/2011","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-334-10","ocds-0ud2q6-10315004-334-10","231475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231475","PFC/AD/06/2011"
"2021-05-09T03:21:07.000Z","2008-01-17T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2008-01-17T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PFC/AD/08/2008&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-001-08-PFC/AD/08/2008","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[transporte-escolar-y-de-personal-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","SERVICO DE TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","10315004","SERVICO DE TRANSPORTE DE PERSONAL","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","PFC/AD/08/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/08/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PFC/AD/08/2008&vv_provsino=0}]","Distribuciýn y Comercializaciýn de la Revista del Consumidor","PFC/AD/08/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-001-08","ocds-0ud2q6-10315004-001-08","176315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176315","PFC/AD/08/2008"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0210&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PFC/AD/35/2010&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-210-10-PFC/AD/35/2010","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[transporte-escolar-y-de-personal-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","TRANSPORTE ESCOLAR","[{id=compranet3-1620530467436}]","10315004","TRANSPORTE ESCOLAR","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","PFC/AD/35/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/35/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0210&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PFC/AD/35/2010&vv_provsino=0}]","TRANSPORTE ESCOLAR","PFC/AD/35/2010","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-210-10","ocds-0ud2q6-10315004-210-10","67200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67200","PFC/AD/35/2010"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PFC/AD/05/2009&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-059-08-PFC/AD/05/2009","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[transporte-escolar-y-de-personal-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","Servicio de transporte escolar","[{id=compranet3-1620530467436}]","10315004","Servicio de transporte escolar","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","PFC/AD/05/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/05/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PFC/AD/05/2009&vv_provsino=0}]","Servicio de transporte escolar","PFC/AD/05/2009","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-059-08","ocds-0ud2q6-10315004-059-08","201505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201505","PFC/AD/05/2009"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE COMPETENCIA","Invitacion a 3","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=10111001-IR01-08-33&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Administrativos","10111001-001-08-10111001-IR01-08-33","[contract]","direccion-de-servicios-administrativos-comision-federal-de-competencia","[transporte-escolar-y-de-personal-sa-de-cv]","services","comision-federal-de-competencia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Administrativos","unidad-compradora","servicio de transporte","[{id=compranet3-1620530467436}]","10111001","servicio de transporte","limited","institution","direccion-de-servicios-administrativos-comision-federal-de-competencia","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-comision-federal-de-competencia","10111001-IR01-08-33","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10111001-IR01-08-33-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=10111001-IR01-08-33&vv_provsino=0}]","servicio de transporte","10111001-IR01-08-33","COMISIÓN FEDERAL DE COMPETENCIA","10111001-001-08","ocds-0ud2q6-10111001-001-08","103383","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","comision-federal-de-competencia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103383","10111001-IR01-08-33"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE COMPETENCIA","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-002-10-51&p_CveDep=10111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Administrativos","10111001-002-10-10111001-002-10-51","[contract]","direccion-de-servicios-administrativos-comision-federal-de-competencia","[transporte-escolar-y-de-personal-sa-de-cv]","services","comision-federal-de-competencia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Administrativos","unidad-compradora","Contratación del servicio de transporte de personal","[{id=compranet3-1620530467436}]","10111001","Contratación del servicio de transporte de personal","open","institution","direccion-de-servicios-administrativos-comision-federal-de-competencia","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-comision-federal-de-competencia","10111001-002-10-51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10111001-002-10-51-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-002-10-51&p_CveDep=10111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contratación del servicio de transporte de personal","10111001-002-10-51","COMISIÓN FEDERAL DE COMPETENCIA","10111001-002-10","ocds-0ud2q6-10111001-002-10","133170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","comision-federal-de-competencia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133170","10111001-002-10-51"
"2021-05-09T03:21:07.000Z","2009-07-14T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-09-000415&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-131-09-LG-SE/ADQ-09-000415","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[transporte-escolar-y-de-personal-sa-de-cv]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de traslado de personas","[{id=compranet3-1620530467436}]","11249001","Servicio de traslado de personas","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-09-000415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-09-000415-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-09-000415&vv_provsino=0}]","Servicio de traslado de personas","LG-SE/ADQ-09-000415","FONDO DE CULTURA ECONÓMICA","11249001-131-09","ocds-0ud2q6-11249001-131-09","23080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23080","LG-SE/ADQ-09-000415"
