"area","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230427960}, {id=mujeres2019-1619230367748}]","Toyosa S.A.","toyosa-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230421239}, {id=mujeres2019-1619230367680}]","Compañía de Seguros y Reaseguros Fortaleza S.A.","compania-de-seguros-y-reaseguros-fortaleza-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230422033}]","Equipo Petrolero S.A. - Equipetrol S.A.","equipo-petrolero-sa---equipetrol-sa","[{id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230422160}, {id=mujeres2019-1619230367708}]","Ferroviaria Oriental S.A.","ferroviaria-oriental-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367669}, {id=mujeres2020-1619230420789}]","BNB Leasing S.A.","bnb-leasing-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230421871}, {id=mujeres2019-1619230367698}]","Empresa Eléctrica ENDE CORANI S.A.","empresa-electrica-ende-corani-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230423688}, {id=mujeres2019-1619230367722}]","INVERSIONES INMOBILIARIAS IRALA S.A.","inversiones-inmobiliarias-irala-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420591}]","Banco FIE S.A.","banco-fie-sa","[{id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367719}, {id=mujeres2020-1619230423338}]","Industrias Oleaginosas S.A","industrias-oleaginosas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230422753}]","Grupo Empresarial de Inversiones Nacional Vida S.A.","grupo-empresarial-de-inversiones-nacional-vida-sa","[{id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230421803}, {id=mujeres2019-1619230367697}]","Empresa de Luz y Fuerza Eléctrica Cochabamba S.A.","empresa-de-luz-y-fuerza-electrica-cochabamba-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230422425}, {id=mujeres2019-1619230367712}]","Gas & Electricidad S.A.","gas-&-electricidad-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367647}, {id=mujeres2020-1619230420654}]","Banco Prodem S.A.","banco-prodem-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367626}, {id=mujeres2020-1619230420554}]","Banco de Crédito de Bolivia S.A","banco-de-credito-de-bolivia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230426602}]","SCFG Sociedad Controladora S.A.","scfg-sociedad-controladora-sa","[{id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230421800}, {id=mujeres2019-1619230367695}]","Empresa de Ingeniería y Servicios Integrales Cochabamba S.A.","empresa-de-ingenieria-y-servicios-integrales-cochabamba-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420633}, {id=mujeres2019-1619230367642}]","Banco Nacional de Bolivia S.A.","banco-nacional-de-bolivia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367694}, {id=mujeres2020-1619230421634}]","Drogueria INTI S.A.","drogueria-inti-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367720}, {id=mujeres2020-1619230423394}]","Ingenio Sucroalcoholero AGUAÍ S.A.","ingenio-sucroalcoholero-aguai-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420658}]","Banco PyME de la Comunidad S.A. F.F.P","banco-py-me-de-la-comunidad-sa-ffp","[{id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230428793}, {id=mujeres2019-1619230367753}]","YPFB Transierra S.A.","ypfb-transierra-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420597}, {id=mujeres2019-1619230367638}]","Banco Ganadero S.A.","banco-ganadero-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367704}, {id=mujeres2020-1619230421956}]","ENDE Transmisión S.A.","ende-transmision-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
