"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Adquisiciones","active","complete","[PROVEEDORA INTEGRAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121931009&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-laboratorios-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-028-03-4121931009","[contract]","adquisiciones-pemex-exploracion-y-produccion","[proveedora-integral-de-laboratorios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","[{id=compranet3-1620530467436}]","18575049","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121931009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121931009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121931009&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","4121931009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-028-03","ocds-0ud2q6-18575049-028-03","245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE LABORATORIOS, S.A. DE C.V., id=proveedora-integral-de-laboratorios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245","4121931009"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Adquisiciones","active","complete","[MEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121932015&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEL DE MEXICO, S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-028-03-4121932015","[contract]","adquisiciones-pemex-exploracion-y-produccion","[mel-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","[{id=compranet3-1620530467436}]","18575049","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121932015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121932015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121932015&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","4121932015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-028-03","ocds-0ud2q6-18575049-028-03","302015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEL DE MEXICO, S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302015","4121932015"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Adquisiciones","active","complete","[DIBOCH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121932016&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIBOCH, S.A. DE C.V., details={type=company}, id=diboch-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-028-03-4121932016","[contract]","adquisiciones-pemex-exploracion-y-produccion","[diboch-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","[{id=compranet3-1620530467436}]","18575049","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121932016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121932016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121932016&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","4121932016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-028-03","ocds-0ud2q6-18575049-028-03","846298","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBOCH, S.A. DE C.V., id=diboch-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","846298","4121932016"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Adquisiciones","active","complete","[QMAX MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121954014&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QMAX MEXICO S.A DE C.V., details={type=company}, id=qmax-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-028-05-4121954014","[contract]","adquisiciones-pemex-exploracion-y-produccion","[qmax-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN MEDIANTE CONTRATO ABIERTO, DE PRODUCTOS QUýMICOS PARA LA PREPARACIýN DE FLUIDOS DE PERFORACIýN PARA POZOS PETROLEROS DE LA REGIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN MEDIANTE CONTRATO ABIERTO, DE PRODUCTOS QUýMICOS PARA LA PREPARACIýN DE FLUIDOS DE PERFORACIýN PARA POZOS PETROLEROS DE LA REGIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121954014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121954014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121954014&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN MEDIANTE CONTRATO ABIERTO, DE PRODUCTOS QUýMICOS PARA LA PREPARACIýN DE FLUIDOS DE PERFORACIýN PARA POZOS PETROLEROS DE LA REGIýN MARINA","4121954014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-028-05","ocds-0ud2q6-18575049-028-05","74177.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMAX MEXICO S.A DE C.V., id=qmax-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74177.34","4121954014"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Adquisiciones","active","complete","[QMAX MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121954015&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QMAX MEXICO S.A DE C.V., details={type=company}, id=qmax-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-028-05-4121954015","[contract]","adquisiciones-pemex-exploracion-y-produccion","[qmax-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN MEDIANTE CONTRATO ABIERTO, DE PRODUCTOS QUýMICOS PARA LA PREPARACIýN DE FLUIDOS DE PERFORACIýN PARA POZOS PETROLEROS DE LA REGIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN MEDIANTE CONTRATO ABIERTO, DE PRODUCTOS QUýMICOS PARA LA PREPARACIýN DE FLUIDOS DE PERFORACIýN PARA POZOS PETROLEROS DE LA REGIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121954015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121954015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121954015&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN MEDIANTE CONTRATO ABIERTO, DE PRODUCTOS QUýMICOS PARA LA PREPARACIýN DE FLUIDOS DE PERFORACIýN PARA POZOS PETROLEROS DE LA REGIýN MARINA","4121954015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-028-05","ocds-0ud2q6-18575049-028-05","18581.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMAX MEXICO S.A DE C.V., id=qmax-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18581.5","4121954015"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423036007&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-028-06-423036007","[contract]","adquisiciones-pemex-exploracion-y-produccion","[productos-metalicos-steele-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE ESTANTES Y LOCKERS","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE ESTANTES Y LOCKERS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423036007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423036007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423036007&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE ESTANTES Y LOCKERS","423036007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-028-06","ocds-0ud2q6-18575049-028-06","687407.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687407.93","423036007"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Adquisiciones","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423038001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-028-07-423038001","[contract]","adquisiciones-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE MANGUERAS DE MATAR Y ESTRANGULAR PARA LLEVAR A CABO LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS EN LAS PLATAFORMAS DE LA REGIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE MANGUERAS DE MATAR Y ESTRANGULAR PARA LLEVAR A CABO LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS EN LAS PLATAFORMAS DE LA REGIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423038001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423038001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423038001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MANGUERAS DE MATAR Y ESTRANGULAR PARA LLEVAR A CABO LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS EN LAS PLATAFORMAS DE LA REGIýN MARINA","423038001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-028-07","ocds-0ud2q6-18575049-028-07","1.067583288E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.067583288E7","423038001"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Adquisiciones","active","complete","[HYDROLEX INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=413092009&vv_provsino=0]","[{roles=supplier, name=HYDROLEX INC., details={type=company}, id=hydrolex-inc}]","Internacional","MXN","Adquisiciones","18575049-029-02-413092009","[contract]","adquisiciones-pemex-exploracion-y-produccion","[hydrolex-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","/N 407-947 HEX REEL SPACER MARCA HYDROLEX","[{id=compranet3-1620530467436}]","18575049","/N 407-947 HEX REEL SPACER MARCA HYDROLEX","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","413092009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413092009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=413092009&vv_provsino=0}]","/N 407-947 HEX REEL SPACER MARCA HYDROLEX","413092009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-029-02","ocds-0ud2q6-18575049-029-02","569293.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDROLEX INC., id=hydrolex-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569293.32","413092009"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Adquisiciones","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4130930024&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisiciones","18575049-029-03-4130930024","[contract]","adquisiciones-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ANTENA DIPOLO P.N. NAF4000B MARCA MOTOROLA","[{id=compranet3-1620530467436}]","18575049","ANTENA DIPOLO P.N. NAF4000B MARCA MOTOROLA","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4130930024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4130930024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4130930024&vv_provsino=0}]","ANTENA DIPOLO P.N. NAF4000B MARCA MOTOROLA","4130930024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-029-03","ocds-0ud2q6-18575049-029-03","236624.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236624.51","4130930024"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Adquisiciones","active","complete","[TUBOS Y PERFILES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-2005&p_CveDep=18575&p_CveUni=049&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TUBOS Y PERFILES DEL SURESTE, S.A. DE C.V., details={type=company}, id=tubos-y-perfiles-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-029-04-41-219-4-2005","[contract]","adquisiciones-pemex-exploracion-y-produccion","[tubos-y-perfiles-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","PERFILES, PLACAS LISAS DE ACERO AL CARBÓN Y PLACAS ANTIDERRAPANTES DE ACERO AL CARBÓN, PARA UTILIZARSE EN EL MANTENIMIENTO DE EQUIPOS DE PERFORACIÓN DE POZOS PETROLEROS TIPO MARINO","[{id=compranet3-1620530467436}]","18575049","PERFILES, PLACAS LISAS DE ACERO AL CARBÓN Y PLACAS ANTIDERRAPANTES DE ACERO AL CARBÓN, PARA UTILIZARSE EN EL MANTENIMIENTO DE EQUIPOS DE PERFORACIÓN DE POZOS PETROLEROS TIPO MARINO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-2005&p_CveDep=18575&p_CveUni=049&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","PERFILES, PLACAS LISAS DE ACERO AL CARBÓN Y PLACAS ANTIDERRAPANTES DE ACERO AL CARBÓN, PARA UTILIZARSE EN EL MANTENIMIENTO DE EQUIPOS DE PERFORACIÓN DE POZOS PETROLEROS TIPO MARINO","41-219-4-2005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-029-04","ocds-0ud2q6-18575049-029-04","2528273.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS Y PERFILES DEL SURESTE, S.A. DE C.V., id=tubos-y-perfiles-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2528273.93","41-219-4-2005"
