"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[BANUELAS URUETA TERESITA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654535&pr=2009]","[{roles=supplier, name=BANUELAS URUETA TERESITA, additionalIdentifiers={legalName=BANUELAS URUETA TERESITA, scheme=RFC, id=BAUT610914IG6}, details={type=person}, id=banuelas-urueta-teresita}]","2843369.97","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064119904908-D95021-10654535","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[banuelas-urueta-teresita]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10654535","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654535, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654535&pr=2009}]","Baja California","10654535","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10654535","ocds-0ud2q6-BC-0064119904908-D95021","[Servicios Generales]","2843369.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BANUELAS URUETA TERESITA, id=banuelas-urueta-teresita}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2843369.97","10654535"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[BANUELAS URUETA TERESITA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667885&pr=2010]","[{roles=supplier, name=BANUELAS URUETA TERESITA, additionalIdentifiers={legalName=BANUELAS URUETA TERESITA, scheme=RFC, id=BAUT610914IG6}, details={type=person}, id=banuelas-urueta-teresita}]","2116980","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-ADJ119914010-S050694-10667885","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[banuelas-urueta-teresita]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10667885","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667885, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667885&pr=2010}]","Baja California","10667885","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10667885","ocds-0ud2q6-BC-ADJ119914010-S050694","[Servicios Generales]","2116980","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BANUELAS URUETA TERESITA, id=banuelas-urueta-teresita}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2116980","10667885"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[BANUELAS URUETA TERESITA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686269&pr=2011]","[{roles=supplier, name=BANUELAS URUETA TERESITA, additionalIdentifiers={legalName=BANUELAS URUETA TERESITA, scheme=RFC, id=BAUT610914IG6}, details={type=person}, id=banuelas-urueta-teresita}]","1415339","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N40911-S150441-10686269","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[banuelas-urueta-teresita]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10686269","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686269, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686269&pr=2011}]","Baja California","10686269","Instituto Mexicano del Seguro Social","2011-10-30T00:00:00.000Z","10686269","ocds-0ud2q6-BC-SAR003N40911-S150441","[Servicios Generales]","1415339","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BANUELAS URUETA TERESITA, id=banuelas-urueta-teresita}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1415339","10686269"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[BANUELAS URUETA TERESITA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710072&pr=2011]","[{roles=supplier, name=BANUELAS URUETA TERESITA, additionalIdentifiers={legalName=BANUELAS URUETA TERESITA, scheme=RFC, id=BAUT610914IG6}, details={type=person}, id=banuelas-urueta-teresita}]","664999.89","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N51711-S150483-10710072","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[banuelas-urueta-teresita]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10710072","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710072, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710072&pr=2011}]","Baja California","10710072","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10710072","ocds-0ud2q6-BC-SAR003N51711-S150483","[Servicios Generales]","664999.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BANUELAS URUETA TERESITA, id=banuelas-urueta-teresita}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","664999.89","10710072"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[BANUELAS URUETA TERESITA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654534&pr=2010]","[{roles=supplier, name=BANUELAS URUETA TERESITA, additionalIdentifiers={legalName=BANUELAS URUETA TERESITA, scheme=RFC, id=BAUT610914IG6}, details={type=person}, id=banuelas-urueta-teresita}]","293842.8","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-ADJ119900910-S050628-10654534","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[banuelas-urueta-teresita]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10654534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654534&pr=2010}]","Baja California","10654534","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10654534","ocds-0ud2q6-BC-ADJ119900910-S050628","[Servicios Generales]","293842.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BANUELAS URUETA TERESITA, id=banuelas-urueta-teresita}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293842.8","10654534"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[BANUELAS URUETA TERESITA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605938&pr=2010]","[{roles=supplier, name=BANUELAS URUETA TERESITA, additionalIdentifiers={legalName=BANUELAS URUETA TERESITA, scheme=RFC, id=BAUT610914IG6}, details={type=person}, id=banuelas-urueta-teresita}]","293842.79","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-ADJ119900810-S050520-10605938","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[banuelas-urueta-teresita]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10605938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605938&pr=2010}]","Baja California","10605938","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605938","ocds-0ud2q6-BC-ADJ119900810-S050520","[Servicios Generales]","293842.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BANUELAS URUETA TERESITA, id=banuelas-urueta-teresita}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293842.79","10605938"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[BANUELAS URUETA TERESITA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690252&pr=2011]","[{roles=supplier, name=BANUELAS URUETA TERESITA, additionalIdentifiers={legalName=BANUELAS URUETA TERESITA, scheme=RFC, id=BAUT610914IG6}, details={type=person}, id=banuelas-urueta-teresita}]","280000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SA003N282011-S150069-10690252","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[banuelas-urueta-teresita]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10690252","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690252, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690252&pr=2011}]","Baja California","10690252","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10690252","ocds-0ud2q6-BC-SA003N282011-S150069","[Servicios Generales]","280000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BANUELAS URUETA TERESITA, id=banuelas-urueta-teresita}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","280000","10690252"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[BANUELAS URUETA TERESITA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605937&pr=2010]","[{roles=supplier, name=BANUELAS URUETA TERESITA, additionalIdentifiers={legalName=BANUELAS URUETA TERESITA, scheme=RFC, id=BAUT610914IG6}, details={type=person}, id=banuelas-urueta-teresita}]","265406.39","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-ADJ119904410-S050556-10605937","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[banuelas-urueta-teresita]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10605937","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605937, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605937&pr=2010}]","Baja California","10605937","Instituto Mexicano del Seguro Social","2010-06-01T00:00:00.000Z","10605937","ocds-0ud2q6-BC-ADJ119904410-S050556","[Servicios Generales]","265406.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BANUELAS URUETA TERESITA, id=banuelas-urueta-teresita}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","265406.39","10605937"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[BANUELAS URUETA TERESITA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673722&pr=2010]","[{roles=supplier, name=BANUELAS URUETA TERESITA, additionalIdentifiers={legalName=BANUELAS URUETA TERESITA, scheme=RFC, id=BAUT610914IG6}, details={type=person}, id=banuelas-urueta-teresita}]","237170","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-ADJ119952110-S051527-10673722","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[banuelas-urueta-teresita]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10673722","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673722&pr=2010}]","Baja California","10673722","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10673722","ocds-0ud2q6-BC-ADJ119952110-S051527","[Servicios Generales]","237170","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BANUELAS URUETA TERESITA, id=banuelas-urueta-teresita}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237170","10673722"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[BANUELAS URUETA TERESITA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605936&pr=2010]","[{roles=supplier, name=BANUELAS URUETA TERESITA, additionalIdentifiers={legalName=BANUELAS URUETA TERESITA, scheme=RFC, id=BAUT610914IG6}, details={type=person}, id=banuelas-urueta-teresita}]","65800","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-ADJ119911310-S050631-10605936","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[banuelas-urueta-teresita]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10605936","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605936&pr=2010}]","Baja California","10605936","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","10605936","ocds-0ud2q6-BC-ADJ119911310-S050631","[Servicios Generales]","65800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BANUELAS URUETA TERESITA, id=banuelas-urueta-teresita}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65800","10605936"
