"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3553/2013]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C3553/2013-C3553/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA EN ACCESO NO 1 AL RECINTO PORTUARIO DEL 09 10 13 AL 11 11 13","[{id=pot-1620519810584}]","ENERGIA ELECTRICA EN ACCESO NO 1 AL RECINTO PORTUARIO DEL 09 10 13 AL 11 11 13","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C3553/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C3553/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3553/2013}]","ENERGIA ELECTRICA EN ACCESO NO 1 AL RECINTO PORTUARIO DEL 09 10 13 AL 11 11 13","C3553/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-11-29T00:00:00.000Z","C3553/2013","ocds-0ud2q6-C3553/2013","2522","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2522","C3553/2013"
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3554/2013]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C3554/2013-C3554/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA EN ACCESO 9 AGO SEPT 2013","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA EN ACCESO 9 AGO SEPT 2013","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C3554/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C3554/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3554/2013}]","SERVICIO DE ENERGIA ELECTRICA EN ACCESO 9 AGO SEPT 2013","C3554/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-10-22T00:00:00.000Z","C3554/2013","ocds-0ud2q6-C3554/2013","856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","856","C3554/2013"
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3555/2013]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C3555/2013-C3555/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA EN ACCESO 1 RECINTO PORT SEPT OCT 2013","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA EN ACCESO 1 RECINTO PORT SEPT OCT 2013","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C3555/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C3555/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3555/2013}]","SERVICIO DE ENERGIA ELECTRICA EN ACCESO 1 RECINTO PORT SEPT OCT 2013","C3555/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-10-22T00:00:00.000Z","C3555/2013","ocds-0ud2q6-C3555/2013","2531","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2531","C3555/2013"
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3557/2013]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C3557/2013-C3557/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA DEL ACCESO NO 1 PERIODO 11 11 13 AL 10 12 13","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGIA ELECTRICA DEL ACCESO NO 1 PERIODO 11 11 13 AL 10 12 13","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C3557/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C3557/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3557/2013}]","SUMINISTRO DE ENERGIA ELECTRICA DEL ACCESO NO 1 PERIODO 11 11 13 AL 10 12 13","C3557/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-12-19T00:00:00.000Z","C3557/2013","ocds-0ud2q6-C3557/2013","1525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1525","C3557/2013"
"2021-05-09T00:24:27.000Z","2013-10-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3559/2013]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C3559/2013-C3559/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO ENERGIA ELECTRICA EN ALMACEN 6 ACOMETIDA ELECTRICA SUBESTACION 4 RF","[{id=pot-1620519810584}]","SUMINISTRO ENERGIA ELECTRICA EN ALMACEN 6 ACOMETIDA ELECTRICA SUBESTACION 4 RF","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C3559/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C3559/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3559/2013}]","SUMINISTRO ENERGIA ELECTRICA EN ALMACEN 6 ACOMETIDA ELECTRICA SUBESTACION 4 RF","C3559/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-10-29T00:00:00.000Z","C3559/2013","ocds-0ud2q6-C3559/2013","21670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21670","C3559/2013"
"2021-05-09T00:24:27.000Z","2013-11-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-26T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3561/2013]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C3561/2013-C3561/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA EN BODEGA 8 DEL RECINTO FISACALIZADO AL 09 11 13","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA EN BODEGA 8 DEL RECINTO FISACALIZADO AL 09 11 13","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C3561/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C3561/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3561/2013}]","SERVICIO DE ENERGIA ELECTRICA EN BODEGA 8 DEL RECINTO FISACALIZADO AL 09 11 13","C3561/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-11-26T00:00:00.000Z","C3561/2013","ocds-0ud2q6-C3561/2013","18578","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18578","C3561/2013"
"2021-05-09T00:24:27.000Z","2013-12-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3563/2013]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C3563/2013-C3563/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA EN LA ESTACION REMOTA ANDONEGUI","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGIA ELECTRICA EN LA ESTACION REMOTA ANDONEGUI","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C3563/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C3563/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3563/2013}]","SUMINISTRO DE ENERGIA ELECTRICA EN LA ESTACION REMOTA ANDONEGUI","C3563/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-12-24T00:00:00.000Z","C3563/2013","ocds-0ud2q6-C3563/2013","2153","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2153","C3563/2013"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3564/2013]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C3564/2013-C3564/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ENERG ELECTRICA ALMACEN 6 SUBESTACION 4 GUA","[{id=pot-1620519810584}]","SERV ENERG ELECTRICA ALMACEN 6 SUBESTACION 4 GUA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C3564/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C3564/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3564/2013}]","SERV ENERG ELECTRICA ALMACEN 6 SUBESTACION 4 GUA","C3564/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-11-25T00:00:00.000Z","C3564/2013","ocds-0ud2q6-C3564/2013","28839","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28839","C3564/2013"
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3565/2013]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C3565/2013-C3565/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA EN BODEGAS 10 Y 11 CAMPO A SERVICIO 901060901004","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGIA ELECTRICA EN BODEGAS 10 Y 11 CAMPO A SERVICIO 901060901004","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C3565/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C3565/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3565/2013}]","SUMINISTRO DE ENERGIA ELECTRICA EN BODEGAS 10 Y 11 CAMPO A SERVICIO 901060901004","C3565/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-12-19T00:00:00.000Z","C3565/2013","ocds-0ud2q6-C3565/2013","1708","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1708","C3565/2013"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3566/2013]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C3566/2013-C3566/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO 956100202138 DEL PERIODO 2 DE OCTUBRE AL 4 DE NOV 2013 TRAMOS 10 Y 11","[{id=pot-1620519810584}]","SERVICIO 956100202138 DEL PERIODO 2 DE OCTUBRE AL 4 DE NOV 2013 TRAMOS 10 Y 11","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C3566/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C3566/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3566/2013}]","SERVICIO 956100202138 DEL PERIODO 2 DE OCTUBRE AL 4 DE NOV 2013 TRAMOS 10 Y 11","C3566/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-11-27T00:00:00.000Z","C3566/2013","ocds-0ud2q6-C3566/2013","10203","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10203","C3566/2013"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3567/2013]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C3567/2013-C3567/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA ACCESO NO 4 MEDIDOR 9X8W38 SERV 957 031 200 213","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGIA ELECTRICA ACCESO NO 4 MEDIDOR 9X8W38 SERV 957 031 200 213","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C3567/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C3567/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3567/2013}]","SUMINISTRO DE ENERGIA ELECTRICA ACCESO NO 4 MEDIDOR 9X8W38 SERV 957 031 200 213","C3567/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-11-07T00:00:00.000Z","C3567/2013","ocds-0ud2q6-C3567/2013","16423","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16423","C3567/2013"
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C37/2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C37/2010-C37/2010","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA EN TRAMOS 10 Y 11 Y TRAMOS 10 Y 11 BANDAS","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGIA ELECTRICA EN TRAMOS 10 Y 11 Y TRAMOS 10 Y 11 BANDAS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C37/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C37/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C37/2010}]","SUMINISTRO DE ENERGIA ELECTRICA EN TRAMOS 10 Y 11 Y TRAMOS 10 Y 11 BANDAS","C37/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-03-26T00:00:00.000Z","C37/2010","ocds-0ud2q6-C37/2010","7023","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7023","C37/2010"
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C38/2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C38/2010-C38/2010","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C38/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C38/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C38/2010}]","SERVICIO DE ENERGIA ELECTRICA","C38/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-03-26T00:00:00.000Z","C38/2010","ocds-0ud2q6-C38/2010","12002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12002","C38/2010"
