"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-02-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-21T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466830]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500466830-4500466830","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466830-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466830}]","Refacc. compresores","4500466830","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-08T00:00:00.000Z","4500466830","ocds-0ud2q6-4500466830","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","4500466830"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339396]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500339396-4500339396","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339396}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500339396","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-30T00:00:00.000Z","4500339396","ocds-0ud2q6-4500339396","571500.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","571500.42","4500339396"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341569]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500341569-4500341569","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341569}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500341569","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-18T00:00:00.000Z","4500341569","ocds-0ud2q6-4500341569","193200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193200","4500341569"
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384618]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500384618-4500384618","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500384618","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500384618-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384618}]","Pinturas y recubrim.","4500384618","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-29T00:00:00.000Z","4500384618","ocds-0ud2q6-4500384618","17080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17080","4500384618"
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384620]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500384620-4500384620","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500384620","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500384620-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384620}]","Pinturas y recubrim.","4500384620","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-29T00:00:00.000Z","4500384620","ocds-0ud2q6-4500384620","14280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14280","4500384620"
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500391790]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500391790-4500391790","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500391790","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500391790-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500391790}]","Herramientas","4500391790","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-23T00:00:00.000Z","4500391790","ocds-0ud2q6-4500391790","10500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","4500391790"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389658]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500389658-4500389658","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500389658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500389658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389658}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500389658","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-06T00:00:00.000Z","4500389658","ocds-0ud2q6-4500389658","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","4500389658"
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-20T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385234]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500385234-4500385234","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500385234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500385234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385234}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500385234","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-23T00:00:00.000Z","4500385234","ocds-0ud2q6-4500385234","63700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63700","4500385234"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345623]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500345623-4500345623","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500345623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500345623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345623}]","Refacc.medición ctrl","4500345623","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-23T00:00:00.000Z","4500345623","ocds-0ud2q6-4500345623","28400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28400","4500345623"
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350528]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500350528-4500350528","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350528}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500350528","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-27T00:00:00.000Z","4500350528","ocds-0ud2q6-4500350528","34400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34400","4500350528"
