"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-13T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INTEGRACION DE SISTEMAS DE ACTUACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400017723&vv_provsino=0]","[{roles=supplier, name=INTEGRACION DE SISTEMAS DE ACTUACION, S. A. DE C. V., details={type=company}, id=integracion-de-sistemas-de-actuacion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-128-02-5400017723","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[integracion-de-sistemas-de-actuacion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SERV. DESMONTAJE, READECUACION Y REUBICACION","[{id=compranet3-1620530467436}]","18577011","SERV. DESMONTAJE, READECUACION Y REUBICACION","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400017723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400017723-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400017723&vv_provsino=0}]","SERV. DESMONTAJE, READECUACION Y REUBICACION","5400017723","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-128-02","ocds-0ud2q6-18577011-128-02","389994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE SISTEMAS DE ACTUACION, S. A. DE C. V., id=integracion-de-sistemas-de-actuacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389994","5400017723"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GRUPO DRCC, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5300000432&vv_provsino=0]","[{roles=supplier, name=GRUPO DRCC, S. A. DE C.V., details={type=company}, id=grupo-drcc-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-128-03-5300000432","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[grupo-drcc-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","6 LICENCIAS Y SOFTWARE DE ADMON.","[{id=compranet3-1620530467436}]","18577011","6 LICENCIAS Y SOFTWARE DE ADMON.","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5300000432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000432-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5300000432&vv_provsino=0}]","6 LICENCIAS Y SOFTWARE DE ADMON.","5300000432","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-128-03","ocds-0ud2q6-18577011-128-03","196800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DRCC, S. A. DE C.V., id=grupo-drcc-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196800","5300000432"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019384&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-128-04-5400019384","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ingenieria-de-partes-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SERV. REHABILITACION OCHO ACTUADORES","[{id=compranet3-1620530467436}]","18577011","SERV. REHABILITACION OCHO ACTUADORES","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019384-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019384&vv_provsino=0}]","SERV. REHABILITACION OCHO ACTUADORES","5400019384","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-128-04","ocds-0ud2q6-18577011-128-04","1776696.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1776696.75","5400019384"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[RODMEX DEL SURESTE, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001748&vv_provsino=0]","[{roles=supplier, name=RODMEX DEL SURESTE, S. A., details={type=company}, id=rodmex-del-sureste-sa}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-128-05-4900001748","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[rodmex-del-sureste-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CINCEL AIRETOOL 839083, 12"" LONG.","[{id=compranet3-1620530467436}]","18577011","CINCEL AIRETOOL 839083, 12"" LONG.","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001748-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001748&vv_provsino=0}]","CINCEL AIRETOOL 839083, 12"" LONG.","4900001748","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-128-05","ocds-0ud2q6-18577011-128-05","794933.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODMEX DEL SURESTE, S. A., id=rodmex-del-sureste-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794933.3","4900001748"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ELECTROPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=5400021350&vv_provsino=0]","[{roles=supplier, name=ELECTROPURA, S.A. DE C.V., details={type=company}, id=electropura-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-128-07-5400021350","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[electropura-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SURTIMIENTO DE AGUA","[{id=compranet3-1620530467436}]","18577011","SURTIMIENTO DE AGUA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400021350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400021350-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=5400021350&vv_provsino=0}]","SURTIMIENTO DE AGUA","5400021350","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-128-07","ocds-0ud2q6-18577011-128-07","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S.A. DE C.V., id=electropura-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","5400021350"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MUEBLES PARA BAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5100088834&vv_provsino=0]","[{roles=supplier, name=MUEBLES PARA BAÑO, S.A. DE C.V., details={type=company}, id=muebles-para-bano-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-128-08-5100088834","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[muebles-para-bano-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","FLUXOMETRO COMPLETO DE BRONCE","[{id=compranet3-1620530467436}]","18577011","FLUXOMETRO COMPLETO DE BRONCE","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100088834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100088834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5100088834&vv_provsino=0}]","FLUXOMETRO COMPLETO DE BRONCE","5100088834","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-128-08","ocds-0ud2q6-18577011-128-08","543174.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PARA BAÑO, S.A. DE C.V., id=muebles-para-bano-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543174.54","5100088834"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DEL VALLE PHOTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900009737&vv_provsino=0]","[{roles=supplier, name=DEL VALLE PHOTO, S.A. DE C.V., details={type=company}, id=del-valle-photo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-128-09-4900009737","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[del-valle-photo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","LAMPARA DE MERCURIO P/PROYECTOR","[{id=compranet3-1620530467436}]","18577011","LAMPARA DE MERCURIO P/PROYECTOR","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900009737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009737-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900009737&vv_provsino=0}]","LAMPARA DE MERCURIO P/PROYECTOR","4900009737","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-128-09","ocds-0ud2q6-18577011-128-09","804059.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEL VALLE PHOTO, S.A. DE C.V., id=del-valle-photo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804059.92","4900009737"
"2021-05-09T03:21:07.000Z","2010-09-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-13T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4950004994&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-128-10-4950004994","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","EQ PURIF ACEITE THERMOJET MOD H2000 KIT","[{id=compranet3-1620530467436}]","18577011","EQ PURIF ACEITE THERMOJET MOD H2000 KIT","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950004994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950004994-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4950004994&vv_provsino=0}]","EQ PURIF ACEITE THERMOJET MOD H2000 KIT","4950004994","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-128-10","ocds-0ud2q6-18577011-128-10","2898563.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2898563.07","4950004994"
"2021-05-09T03:21:07.000Z","2002-09-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MORRIS HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0129&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400017861&vv_provsino=0]","[{roles=supplier, name=MORRIS HERMANOS, S.A. DE C.V., details={type=company}, id=morris-hermanos-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-129-02-5400017861","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[morris-hermanos-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SERV.MANTTO.PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","18577011","SERV.MANTTO.PARQUE VEHICULAR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400017861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400017861-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0129&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400017861&vv_provsino=0}]","SERV.MANTTO.PARQUE VEHICULAR","5400017861","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-129-02","ocds-0ud2q6-18577011-129-02","190500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORRIS HERMANOS, S.A. DE C.V., id=morris-hermanos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190500","5400017861"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SIEMES AG POWER GENERATION KWU]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0129&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018756&vv_provsino=0]","[{roles=supplier, name=SIEMES AG POWER GENERATION KWU, details={type=company}, id=siemes-ag-power-generation-kwu}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-129-03-5400018756","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[siemes-ag-power-generation-kwu]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ANILLO","[{id=compranet3-1620530467436}]","18577011","ANILLO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018756-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0129&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018756&vv_provsino=0}]","ANILLO","5400018756","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-129-03","ocds-0ud2q6-18577011-129-03","7045323.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMES AG POWER GENERATION KWU, id=siemes-ag-power-generation-kwu}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7045323.74","5400018756"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0129&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019385&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-129-04-5400019385","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ingenieria-de-partes-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION DE OCHO ACTUADORES","[{id=compranet3-1620530467436}]","18577011","REHABILITACION DE OCHO ACTUADORES","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019385-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0129&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019385&vv_provsino=0}]","REHABILITACION DE OCHO ACTUADORES","5400019385","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-129-04","ocds-0ud2q6-18577011-129-04","652600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652600","5400019385"
"2021-05-09T03:21:07.000Z","2005-10-18T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-18T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DOW QUIMICA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0129&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001730&vv_provsino=0]","[{roles=supplier, name=DOW QUIMICA MEXICANA, S.A. DE C.V., details={type=company}, id=dow-quimica-mexicana-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-129-05-4900001730","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[dow-quimica-mexicana-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SOLVENTE BASE MDEA REMOCION DE CO2 Y H2S","[{id=compranet3-1620530467436}]","18577011","SOLVENTE BASE MDEA REMOCION DE CO2 Y H2S","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001730-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0129&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001730&vv_provsino=0}]","SOLVENTE BASE MDEA REMOCION DE CO2 Y H2S","4900001730","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-129-05","ocds-0ud2q6-18577011-129-05","4248048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOW QUIMICA MEXICANA, S.A. DE C.V., id=dow-quimica-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4248048","4900001730"
