"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2015-08-31T12:32:00.000Z","2012-12-17T00:00:00.000Z","Fideicomiso de Fomento Minero","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","FIFOMI","complete","[SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768784]","[{address={countryName=México}, roles=supplier, name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-010K2O001-N238-2013-391276","[contractTermination]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]","goods","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","Maria margarita Jiménez Rendón","2015-08-31T12:40:00.000Z","maria-margarita-jimenez-rendon","contract","Gerencia de Recursos Materiales","unidad-compradora","Licencias de software: Kaspersky 2012","[{id=compranet-1620524637144}]","010K2O001","false","Expirado","Licencias de software: Kaspersky 2012","direct","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","391276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768784}]","Licencias de software: Kaspersky 2012","391276","true","Presencial","Fideicomiso de Fomento Minero","2013-12-31T00:00:00.000Z","470065","ocds-0ud2q6-AA-010K2O001-N238-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78541.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIFOMI","[{name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA SA DE CV, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","fideicomiso-de-fomento-minero","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","78541.7","391276"
"2019-11-08T17:40:02.000Z",,"2011-12-05T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65734]","[{address={countryName=México}, roles=supplier, name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","Internacional","USD","Dirección de Administración","IA-011MHL001-I308-2011-78507","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]","goods","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","2011-12-02T00:00:00.000Z","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Servicios Corporativos de Seguridad Informática, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Servicios Corporativos de Seguridad Informática, S.A. de C.V.","limited","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","78507","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65734}]","Invitación Internacional a Cuando Menos Tres Personas No. DA/510/17/11","78507","true","Presencial","Televisión Metropolitana S.A. de C.V.","2011-12-23T00:00:00.000Z","109924","ocds-0ud2q6-IA-011MHL001-I308-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","17480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA SA DE CV, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17480","78507"
"2019-01-24T01:18:06.000Z","2013-10-18T13:09:00.000Z","2013-10-28T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316701]","[{address={countryName=México}, roles=supplier, name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","Internacional","USD","Dirección de Administración","IA-011MHL001-I380-2013-449905","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","2013-10-24T10:00:00.000Z","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Servicios Corporativos de Seguridad Informática, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Servicios Corporativos de Seguridad Informática, S.A. de C.V.","limited","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","449905","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316701}]","Invitación Programas de Cómputo","449905","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-11-08T00:00:00.000Z","479283","ocds-0ud2q6-IA-011MHL001-I380-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","8375","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA SA DE CV, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8375","449905"
"2019-11-08T17:40:02.000Z",,"2012-07-24T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137349]","[{address={countryName=México}, roles=supplier, name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","Internacional","USD","Dirección de Administración","IA-011MHL001-I267-2012-163637","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]","goods","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","2012-07-20T00:00:00.000Z","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Servicios Corporativos de Seguridad Informática, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Servicios Corporativos de Seguridad Informática, S.A. de C.V.","limited","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","163637","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137349}]","Invitación Internacional a Cuando Menos Tres Personas","163637","true","Presencial","Televisión Metropolitana S.A. de C.V.","2012-08-22T00:00:00.000Z","216486","ocds-0ud2q6-IA-011MHL001-I267-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","18355","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA SA DE CV, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18355","163637"
"2021-05-09T03:21:07.000Z",,"2004-07-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/150/2004&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-015-04-PA/150/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","22001",,,"SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","PA/150/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/150/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/150/2004&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","PA/150/2004",,,"SECRETARÍA DE SEGURIDAD PÚBLICA",,"00022001-015-04","ocds-0ud2q6-00022001-015-04",,,,"349600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V., id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","secretaria-de-seguridad-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349600","PA/150/2004","active"
"2021-05-09T03:21:07.000Z",,"2006-07-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 026&p_CveDep=00010&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-005-05-PEDIDO 026","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn y actualizaciýn de programas de cýmputo (software).","[{id=compranet3-1620530467436}]","10051",,,"Adquisiciýn y actualizaciýn de programas de cýmputo (software).","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","PEDIDO 026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 026&p_CveDep=00010&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y actualizaciýn de programas de cýmputo (software).","PEDIDO 026",,,"SECRETARÍA DE ECONOMÍA",,"00010051-005-05","ocds-0ud2q6-00010051-005-05",,,,"319933.95",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V., id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","secretaria-de-economia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319933.95","PEDIDO 026","active"
"2021-05-09T00:24:27.000Z",,"2012-07-24T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Servicios Corporativos de Seguridad Informática S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-112]","[{roles=supplier, name=Servicios Corporativos de Seguridad Informática S.A. de C.V., details={type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2012-112-2012-112","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Antivirus Kaspersky BusinessSpace Security","[{id=pot-1620519810584}]",,,,"Antivirus Kaspersky BusinessSpace Security","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2012-112",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2012-112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-112}]","Antivirus Kaspersky BusinessSpace Security","2012-112",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-08-22T00:00:00.000Z","2012-112","ocds-0ud2q6-2012-112",,,,"21291.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Servicios Corporativos de Seguridad Informática S.A. de C.V., id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21291.8","2012-112","active"
"2021-05-09T00:24:27.000Z",,"2010-09-09T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Servicios Corporativos de Seguridad Informática S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-154]","[{roles=supplier, name=Servicios Corporativos de Seguridad Informática S.A. de C.V., details={type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-154-2010-154","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Antivirus Kaspeersky Business Soace Security","[{id=pot-1620519810584}]",,,,"Antivirus Kaspeersky Business Soace Security","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-154",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-154}]","Antivirus Kaspeersky Business Soace Security","2010-154",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-09-28T00:00:00.000Z","2010-154","ocds-0ud2q6-2010-154",,,,"32629.64",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Servicios Corporativos de Seguridad Informática S.A. de C.V., id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32629.64","2010-154","active"
"2021-05-09T00:24:27.000Z",,"2010-09-09T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Servicios Corporativos de Seguridad Informática S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-155]","[{roles=supplier, name=Servicios Corporativos de Seguridad Informática S.A. de C.V., details={type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-155-2010-155","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Antivirus Kaspeersky Business Soace Security","[{id=pot-1620519810584}]",,,,"Antivirus Kaspeersky Business Soace Security","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-155",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-155}]","Antivirus Kaspeersky Business Soace Security","2010-155",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-09-28T00:00:00.000Z","2010-155","ocds-0ud2q6-2010-155",,,,"20189.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Servicios Corporativos de Seguridad Informática S.A. de C.V., id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20189.8","2010-155","active"
"2021-05-09T00:24:27.000Z",,"2011-12-05T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Servicios Corporativos de Seguridad Informática S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-115]","[{roles=supplier, name=Servicios Corporativos de Seguridad Informática S.A. de C.V., details={type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2011-115-2011-115","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Programas de cómputo","[{id=pot-1620519810584}]",,,,"Programas de cómputo","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2011-115",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011-115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-115}]","Programas de cómputo","2011-115",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-12-23T00:00:00.000Z","2011-115","ocds-0ud2q6-2011-115",,,,"20276.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Servicios Corporativos de Seguridad Informática S.A. de C.V., id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20276.8","2011-115","active"
