"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[GRUPO RUGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVN-066 Y D00025-03&p_CveDep=00641&p_CveUni=096&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO RUGASA, S.A. DE C.V., details={type=company}, id=grupo-rugasa-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-033-03-DRVN-066 Y D00025-03","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[grupo-rugasa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Contratacion del Servicio de Abasto Complementario de Medicamentos a través de Fuente Alterna","[{id=compranet3-1620530467436}]","641096","Contratacion del Servicio de Abasto Complementario de Medicamentos a través de Fuente Alterna","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","DRVN-066 Y D00025-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRVN-066 Y D00025-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVN-066 Y D00025-03&p_CveDep=00641&p_CveUni=096&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","Contratacion del Servicio de Abasto Complementario de Medicamentos a través de Fuente Alterna","DRVN-066 Y D00025-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-033-03","ocds-0ud2q6-00641096-033-03","1.234130783E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RUGASA, S.A. DE C.V., id=grupo-rugasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.234130783E7","DRVN-066 Y D00025-03"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[BEBIDAS SANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVN-012-03&p_CveDep=00641&p_CveUni=096&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BEBIDAS SANAS, S.A. DE C.V., details={type=company}, id=bebidas-sanas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-019-02-DRVN-012-03","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[bebidas-sanas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Alimentos Básicos y Semiprocesados Grupo (480) para el año 2002 para las Delegaciones Veracruz Norte y Sur.","[{id=compranet3-1620530467436}]","641096","Alimentos Básicos y Semiprocesados Grupo (480) para el año 2002 para las Delegaciones Veracruz Norte y Sur.","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","DRVN-012-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRVN-012-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVN-012-03&p_CveDep=00641&p_CveUni=096&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Alimentos Básicos y Semiprocesados Grupo (480) para el año 2002 para las Delegaciones Veracruz Norte y Sur.","DRVN-012-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-019-02","ocds-0ud2q6-00641096-019-02","8275567.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS SANAS, S.A. DE C.V., id=bebidas-sanas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8275567.68","DRVN-012-03"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[RICARDO RAFAEL SOSA ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/03&p_CveDep=00641&p_CveUni=096&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RICARDO RAFAEL SOSA ROJAS, details={type=person}, id=ricardo-rafael-sosa-rojas}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-019-02-004/03","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[ricardo-rafael-sosa-rojas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Alimentos Básicos y Semiprocesados Grupo (480) para el año 2002 para las Delegaciones Veracruz Norte y Sur.","[{id=compranet3-1620530467436}]","641096","Alimentos Básicos y Semiprocesados Grupo (480) para el año 2002 para las Delegaciones Veracruz Norte y Sur.","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/03&p_CveDep=00641&p_CveUni=096&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Alimentos Básicos y Semiprocesados Grupo (480) para el año 2002 para las Delegaciones Veracruz Norte y Sur.","004/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-019-02","ocds-0ud2q6-00641096-019-02","7003851.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO RAFAEL SOSA ROJAS, id=ricardo-rafael-sosa-rojas}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7003851.65","004/03"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[SSSXXI SISTEMAS DE SEGURIDAD PRIVADA SIGLO XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=96&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=034/2003&vv_provsino=0]","[{roles=supplier, name=SSSXXI SISTEMAS DE SEGURIDAD PRIVADA SIGLO XXI, S.A. DE C.V., details={type=company}, id=sssxxi-sistemas-de-seguridad-privada-siglo-xxi-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-003-03-034/2003","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sssxxi-sistemas-de-seguridad-privada-siglo-xxi-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","641096","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","034/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=96&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=034/2003&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","034/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-003-03","ocds-0ud2q6-00641096-003-03","3742254","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SSSXXI SISTEMAS DE SEGURIDAD PRIVADA SIGLO XXI, S.A. DE C.V., id=sssxxi-sistemas-de-seguridad-privada-siglo-xxi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3742254","034/2003"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[COMBUSTIBLES DEL SURESTE DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=96&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=042/2003&vv_provsino=0]","[{roles=supplier, name=COMBUSTIBLES DEL SURESTE DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=combustibles-del-sureste-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-006-03-042/2003","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[combustibles-del-sureste-de-coatzacoalcos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","APROVISIONAMIENTO DE DIESEL INDUSTRIAL BAJO EN AZUFRE PARA MAQUINARIA","[{id=compranet3-1620530467436}]","641096","APROVISIONAMIENTO DE DIESEL INDUSTRIAL BAJO EN AZUFRE PARA MAQUINARIA","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","042/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=96&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=042/2003&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE OFICINA ZONA CENTRO","042/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-006-03","ocds-0ud2q6-00641096-006-03","3619930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES DEL SURESTE DE COATZACOALCOS, S.A. DE C.V., id=combustibles-del-sureste-de-coatzacoalcos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3619930","042/2003"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVN-089 090/2002&p_CveDep=00641&p_CveUni=096&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=proveedora-occidental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-005-02-DRVN-089 090/2002","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[proveedora-occidental-de-medicamentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Servicio de Abasto Complementario de Medicamentos a traves de Fuente Alterna en Cobertura Institucional.","[{id=compranet3-1620530467436}]","641096","Servicio de Abasto Complementario de Medicamentos a traves de Fuente Alterna en Cobertura Institucional.","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","DRVN-089 090/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRVN-089 090/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVN-089 090/2002&p_CveDep=00641&p_CveUni=096&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de Abasto Complementario de Medicamentos a traves de Fuente Alterna en Cobertura Institucional.","DRVN-089 090/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-005-02","ocds-0ud2q6-00641096-005-02","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V., id=proveedora-occidental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","DRVN-089 090/2002"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[BEBIDAS SANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/03&p_CveDep=00641&p_CveUni=096&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BEBIDAS SANAS, S.A. DE C.V., details={type=company}, id=bebidas-sanas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-019-02-012/03","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[bebidas-sanas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Alimentos Básicos y Semiprocesados Grupo (480) para el año 2002 para las Delegaciones Veracruz Norte y Sur.","[{id=compranet3-1620530467436}]","641096","Alimentos Básicos y Semiprocesados Grupo (480) para el año 2002 para las Delegaciones Veracruz Norte y Sur.","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","012/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/03&p_CveDep=00641&p_CveUni=096&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Alimentos Básicos y Semiprocesados Grupo (480) para el año 2002 para las Delegaciones Veracruz Norte y Sur.","012/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-019-02","ocds-0ud2q6-00641096-019-02","2065259.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS SANAS, S.A. DE C.V., id=bebidas-sanas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2065259.86","012/03"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[POLLOS SOLER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/03&p_CveDep=00641&p_CveUni=096&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=POLLOS SOLER, S.A DE C.V., details={type=company}, id=pollos-soler-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-019-02-003/03","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[pollos-soler-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Alimentos Básicos y Semiprocesados Grupo (480) para el año 2002 para las Delegaciones Veracruz Norte y Sur.","[{id=compranet3-1620530467436}]","641096","Alimentos Básicos y Semiprocesados Grupo (480) para el año 2002 para las Delegaciones Veracruz Norte y Sur.","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/03&p_CveDep=00641&p_CveUni=096&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Alimentos Básicos y Semiprocesados Grupo (480) para el año 2002 para las Delegaciones Veracruz Norte y Sur.","003/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-019-02","ocds-0ud2q6-00641096-019-02","1966359.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLLOS SOLER, S.A DE C.V., id=pollos-soler-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1966359.83","003/03"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[SAY QUIMICA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVN-087 088/200&p_CveDep=00641&p_CveUni=096&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAY QUIMICA MEDICA, S.A. DE C.V., details={type=company}, id=say-quimica-medica-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-005-02-DRVN-087 088/200","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[say-quimica-medica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Servicio de Abasto Complementario de Medicamentos a traves de Fuente Alterna en Cobertura Institucional.","[{id=compranet3-1620530467436}]","641096","Servicio de Abasto Complementario de Medicamentos a traves de Fuente Alterna en Cobertura Institucional.","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","DRVN-087 088/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRVN-087 088/200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVN-087 088/200&p_CveDep=00641&p_CveUni=096&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de Abasto Complementario de Medicamentos a traves de Fuente Alterna en Cobertura Institucional.","DRVN-087 088/200","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-005-02","ocds-0ud2q6-00641096-005-02","1960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAY QUIMICA MEDICA, S.A. DE C.V., id=say-quimica-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1960000","DRVN-087 088/200"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[CONSORCIO YAN YAN TI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVN-093 094/2002&p_CveDep=00641&p_CveUni=096&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO YAN YAN TI, S.A. DE C.V., details={type=company}, id=consorcio-yan-yan-ti-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-005-02-DRVN-093 094/2002","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[consorcio-yan-yan-ti-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Servicio de Abasto Complementario de Medicamentos a traves de Fuente Alterna en Cobertura Institucional.","[{id=compranet3-1620530467436}]","641096","Servicio de Abasto Complementario de Medicamentos a traves de Fuente Alterna en Cobertura Institucional.","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","DRVN-093 094/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRVN-093 094/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVN-093 094/2002&p_CveDep=00641&p_CveUni=096&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de Abasto Complementario de Medicamentos a traves de Fuente Alterna en Cobertura Institucional.","DRVN-093 094/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-005-02","ocds-0ud2q6-00641096-005-02","1860000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO YAN YAN TI, S.A. DE C.V., id=consorcio-yan-yan-ti-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1860000","DRVN-093 094/2002"
