"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-05-18T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614802]","[{identifier={legalName=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, scheme=RUPC, id=343894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-tecnologia-del-agua}]","Nacional","MXN","Subgerencia de Administración de la SGAA","XX-016B00045-X4-2015-781469","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[instituto-mexicano-de-tecnologia-del-agua]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","FORTALECER LA CAPACIDAD INSTITUCIONAL","[{id=compranet-1620524637144}]","016B00045","false","Expirado","FORTALECER LA CAPACIDAD INSTITUCIONAL","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","781469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614802}]","FORTALECER LA CAPACIDAD INSTITUCIONAL","781469","true","Presencial","Comisión Nacional del Agua","2015-11-30T00:00:00.000Z","853887","ocds-0ud2q6-XX-016B00045-X4-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","43102570","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, id=instituto-mexicano-de-tecnologia-del-agua}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43102570","781469"
"2019-01-24T01:17:00.000Z",,"Comisión Nacional del Agua","Otro","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463221]","[{identifier={legalName=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, scheme=RUPC, id=343894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-tecnologia-del-agua}]","Nacional","MXN","Subgerencia de Administración de la SGAA","CE-016B00045-E1-2016-1067207","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[instituto-mexicano-de-tecnologia-del-agua]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","FORTALECER LA CAPACIDAD INSTITUCIONAL","[{id=compranet-1620524637144}]","016B00045","false","Expirado","FORTALECER LA CAPACIDAD INSTITUCIONAL",,"institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","1067207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463221}]","FORTALECER LA CAPACIDAD INSTITUCIONAL","1067207","true","Presencial","Comisión Nacional del Agua","2016-12-30T00:00:00.000Z","1053227","ocds-0ud2q6-CE-016B00045-E1-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","40358100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, id=instituto-mexicano-de-tecnologia-del-agua}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40358100","1067207","2018-04-12T10:53:00.000Z","true","2018-04-12T10:55:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-18T00:00:00.000Z","Comisión Nacional del Agua","Otro","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463221]","[{identifier={legalName=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, scheme=RUPC, id=343894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-tecnologia-del-agua}]","Nacional","MXN","Subgerencia de Administración de la SGAA","CE-016B00045-E1-2016-1806638","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[instituto-mexicano-de-tecnologia-del-agua]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","FORTALECER LA CAPACIDAD INSTITUCIONAL","[{id=compranet-1620524637144}]","016B00045","false","Terminado","FORTALECER LA CAPACIDAD INSTITUCIONAL",,"institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","1806638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1806638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463221}]","FORTALECER LA CAPACIDAD INSTITUCIONAL","1806638","true","Presencial","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1053227","ocds-0ud2q6-CE-016B00045-E1-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","39096000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, id=instituto-mexicano-de-tecnologia-del-agua}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39096000","1806638","2018-04-12T10:53:00.000Z",,"2018-04-12T10:55:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-16T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518502]","[{identifier={legalName=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, scheme=RUPC, id=343894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-tecnologia-del-agua}]","Nacional","MXN","Subgerencia de Administración de la SGAA","XX-016B00045-X25-2014-694308","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[instituto-mexicano-de-tecnologia-del-agua]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","FORTALECIMIENTO DE LA CAPACIDAD INSTITUCIONAL PARA LA ATENCIÓN DE SOLICITUDES DE TRÁMITE HASTA SU INSCRIPCIÓN EN EL REGISTRO PÚBLICO DE DERECHOS DE AGUA,CALIFICACIÓN DE ACTAS DE VISITA, INICIO DE PROCEDIMIENTOS ADMINISTRATIVOS Y EMISIÓN DE RESOLUCIONES ADM","[{id=compranet-1620524637144}]","016B00045","false","Expirado","FORTALECIMIENTO DE LA CAPACIDAD INSTITUCIONAL PARA LA ATENCIÓN DE SOLICITUDES DE TRÁMITE HASTA SU INSCRIPCIÓN EN EL REGISTRO PÚBLICO DE DERECHOS DE AGUA,CALIFICACIÓN DE ACTAS DE VISITA, INICIO DE PROCEDIMIENTOS ADMINISTRATIVOS Y EMISIÓN DE RESOLUCIONES ADM","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","694308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518502}]","FORTALECIMIENTO DE LA CAPACIDAD INSTITUCIONAL","694308","true","Presencial","Comisión Nacional del Agua","2014-11-30T00:00:00.000Z","731443","ocds-0ud2q6-XX-016B00045-X25-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","36670705","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, id=instituto-mexicano-de-tecnologia-del-agua}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36670705","694308",,,
"2019-01-24T01:16:35.000Z",,"Comisión Nacional del Agua",,"es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470084]","[{identifier={legalName=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, scheme=RUPC, id=343894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-tecnologia-del-agua}]","Nacional","MXN","Subgerencia de Administración de la SGAA","CE-016B00045-E1-2017-1337405","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[instituto-mexicano-de-tecnologia-del-agua]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","FORTALECIMIENTO DE LA CAPACIDAD INSTITUCIONAL PARA LA ATENCIÓN Y REGISTRO DE SOLICITUDES DE LOS USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Terminado","FORTALECIMIENTO DE LA CAPACIDAD INSTITUCIONAL PARA LA ATENCIÓN Y REGISTRO DE SOLICITUDES DE LOS USUARIOS DE AGUAS NACIONALES",,"institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","1337405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470084}]","FORTALECIMIENTO DE LA CAPACIDAD INSTITUCIONAL PARA LA ATENCIÓN Y REGISTRO DE SOL","1337405","true","Presencial","Comisión Nacional del Agua","2017-11-15T00:00:00.000Z","1281138","ocds-0ud2q6-CE-016B00045-E1-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","32533893","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, id=instituto-mexicano-de-tecnologia-del-agua}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32533893","1337405","2017-02-22T13:26:00.000Z",,"2017-02-22T14:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-16T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[PLANEACION SISTEMAS Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541]","[{identifier={legalName=PLANEACION SISTEMAS Y CONTROL SA DE CV, scheme=RUPC, id=25308, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLANEACION SISTEMAS Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=planeacion-sistemas-y-control-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N4-2014-563646","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[planeacion-sistemas-y-control-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","563646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541}]","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIO","563646","true","Mixta","Comisión Nacional del Agua","2014-11-16T00:00:00.000Z","583160","ocds-0ud2q6-LA-016B00045-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.713823866E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PLANEACION SISTEMAS Y CONTROL SA DE CV, id=planeacion-sistemas-y-control-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.713823866E7","563646","2014-04-21T16:57:00.000Z",,"2014-05-06T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-16T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[MIRANDA ARANA VELASCO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541]","[{identifier={legalName=MIRANDA ARANA VELASCO SC, scheme=RUPC, id=32234, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIRANDA ARANA VELASCO SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=miranda-arana-velasco-sc}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N4-2014-563645","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[miranda-arana-velasco-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","563645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541}]","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIO","563645","true","Mixta","Comisión Nacional del Agua","2014-11-16T00:00:00.000Z","583160","ocds-0ud2q6-LA-016B00045-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","24701272","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MIRANDA ARANA VELASCO SC, id=miranda-arana-velasco-sc}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24701272","563645","2014-04-21T16:57:00.000Z",,"2014-05-06T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-15T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558579]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-tecnologia-del-agua}]","Nacional","MXN","Subgerencia de Administración de la SGAA","XX-016B00045-X16-2013-398112","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[instituto-mexicano-de-tecnologia-del-agua]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","DESARROLLO TECNOLÓGICO O METODOLOGÍA E IMPLEMENTACIÓN","[{id=compranet-1620524637144}]","016B00045","false","Expirado","DESARROLLO TECNOLÓGICO O METODOLOGÍA E IMPLEMENTACIÓN","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","398112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558579}]","DESARROLLO TECNOLÓGICO O METODOLOGÍA E IMPLEMENTACIÓN","398112","true","Presencial","Comisión Nacional del Agua","2013-12-15T00:00:00.000Z","471717","ocds-0ud2q6-XX-016B00045-X16-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","16324418","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA, id=instituto-mexicano-de-tecnologia-del-agua}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16324418","398112",,,
"2019-01-24T01:17:46.000Z","2014-05-16T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[CONSORCIO ESPECIALIZADO EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541]","[{identifier={legalName=CONSORCIO ESPECIALIZADO EN INGENIERIA SA DE CV, scheme=RUPC, id=32589, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO ESPECIALIZADO EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-especializado-en-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N4-2014-563643","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[consorcio-especializado-en-ingenieria-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","563643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541}]","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIO","563643","true","Mixta","Comisión Nacional del Agua","2014-11-16T00:00:00.000Z","583160","ocds-0ud2q6-LA-016B00045-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.459384052E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSORCIO ESPECIALIZADO EN INGENIERIA SA DE CV, id=consorcio-especializado-en-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.459384052E7","563643","2014-04-21T16:57:00.000Z",,"2014-05-06T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-11T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[ONSITE LABORATORIES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406096]","[{identifier={legalName=ONSITE LABORATORIES DE MEXICO SA DE CV, scheme=RUPC, id=82690, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ONSITE LABORATORIES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=onsite-laboratories-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N6-2014-670878","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[onsite-laboratories-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","ANALISIS DE LA CALIDAD DE LAS AGUAS RESIDUALES DESCARGADAS A CUERPOS RECEPTORES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","ANALISIS DE LA CALIDAD DE LAS AGUAS RESIDUALES DESCARGADAS A CUERPOS RECEPTORES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","670878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406096}]","ANALISIS DE LA CALIDAD DE LAS AGUAS RESIDUALES DESCARGADAS A CUERPOS RECEPTORES","670878","true","Mixta","Comisión Nacional del Agua","2014-11-15T00:00:00.000Z","606457","ocds-0ud2q6-LA-016B00045-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14084865","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ONSITE LABORATORIES DE MEXICO SA DE CV, id=onsite-laboratories-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14084865","670878","2014-06-05T08:41:00.000Z",,"2014-06-19T09:00:00.000Z"
