"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","planning.budget.project","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2005-05-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=56&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AP-359-AD-A-004-05-A&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-008-05-AP-359-AD-A-004-05-A","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","GUIAS DE MENSAJERIA","[{id=compranet3-1620530467436}]","6101056","GUIAS DE MENSAJERIA","direct","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","AP-359-AD-A-004-05-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-359-AD-A-004-05-A-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=56&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AP-359-AD-A-004-05-A&vv_provsino=0}]","GUIAS DE MENSAJERIA","AP-359-AD-A-004-05-A","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-008-05","ocds-0ud2q6-06101056-008-05","6785.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6785.85","AP-359-AD-A-004-05-A"
"2021-05-09T03:21:07.000Z","2005-05-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-19T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=56&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AP-359-AD-A-048-A/05&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-020-05-AP-359-AD-A-048-A/05","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","GUIAS DE MENSAJERIA","[{id=compranet3-1620530467436}]","6101056","GUIAS DE MENSAJERIA","direct","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","AP-359-AD-A-048-A/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-359-AD-A-048-A/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=56&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AP-359-AD-A-048-A/05&vv_provsino=0}]","GUIAS DE MENSAJERIA","AP-359-AD-A-048-A/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-020-05","ocds-0ud2q6-06101056-020-05","59884.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59884.29","AP-359-AD-A-048-A/05"
"2021-05-09T03:21:07.000Z","2004-07-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=56&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-359-AD-A-067/04&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-028-04-AP-359-AD-A-067/04","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","GUIAS DE MENSAJERIA","[{id=compranet3-1620530467436}]","6101056","GUIAS DE MENSAJERIA","direct","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","AP-359-AD-A-067/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-359-AD-A-067/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=56&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-359-AD-A-067/04&vv_provsino=0}]","GUIAS DE MENSAJERIA","AP-359-AD-A-067/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-028-04","ocds-0ud2q6-06101056-028-04","101296.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101296.02","AP-359-AD-A-067/04"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=56&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-359-AD-A-078/04&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-030-04-AP-359-AD-A-078/04","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","GUIAS DE MENSAJERAI","[{id=compranet3-1620530467436}]","6101056","GUIAS DE MENSAJERAI","direct","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","AP-359-AD-A-078/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-359-AD-A-078/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=56&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-359-AD-A-078/04&vv_provsino=0}]","GUIAS DE MENSAJERAI","AP-359-AD-A-078/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-030-04","ocds-0ud2q6-06101056-030-04","6719.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6719.85","AP-359-AD-A-078/04"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICN-DIR-025-352-03&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-043-03-SICN-DIR-025-352-03","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","SERVICIO POSTAL","[{id=compranet3-1620530467436}]","6101060","SERVICIO POSTAL","direct","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","SICN-DIR-025-352-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICN-DIR-025-352-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICN-DIR-025-352-03&vv_provsino=0}]","SERVICIO POSTAL","SICN-DIR-025-352-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-043-03","ocds-0ud2q6-06101060-043-03","4347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347.83","SICN-DIR-025-352-03"
"2021-05-09T03:21:07.000Z","2004-06-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-41-2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-043-04-SP-352-ADPEA-41-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","SERVICIO POSTAL","[{id=compranet3-1620530467436}]","6101060","SERVICIO POSTAL","direct","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","SP-352-ADPEA-41-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-352-ADPEA-41-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-41-2004&vv_provsino=0}]","SERVICIO POSTAL","SP-352-ADPEA-41-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-043-04","ocds-0ud2q6-06101060-043-04","17391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17391.3","SP-352-ADPEA-41-2004"
"2021-05-09T03:21:07.000Z","2004-06-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-42-2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-044-04-SP-352-ADPEA-42-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","SERVICIO POSTAL","[{id=compranet3-1620530467436}]","6101060","SERVICIO POSTAL","direct","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","SP-352-ADPEA-42-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-352-ADPEA-42-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-42-2004&vv_provsino=0}]","SERVICIO POSTAL","SP-352-ADPEA-42-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-044-04","ocds-0ud2q6-06101060-044-04","14923.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14923.38","SP-352-ADPEA-42-2004"
"2021-05-09T03:21:07.000Z","2004-06-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-43-2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-045-04-SP-352-ADPEA-43-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","SERVICIO POSTAL","[{id=compranet3-1620530467436}]","6101060","SERVICIO POSTAL","direct","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","SP-352-ADPEA-43-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-352-ADPEA-43-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-43-2004&vv_provsino=0}]","SERVICIO POSTAL","SP-352-ADPEA-43-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-045-04","ocds-0ud2q6-06101060-045-04","5217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5217.39","SP-352-ADPEA-43-2004"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICN-DIR-352-033-03&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-057-03-SICN-DIR-352-033-03","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","SERVICIO POSTAL","[{id=compranet3-1620530467436}]","6101060","SERVICIO POSTAL","direct","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","SICN-DIR-352-033-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICN-DIR-352-033-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICN-DIR-352-033-03&vv_provsino=0}]","SERVICIO POSTAL","SICN-DIR-352-033-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-057-03","ocds-0ud2q6-06101060-057-03","21739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21739.13","SICN-DIR-352-033-03"
"2021-05-09T03:21:07.000Z","2004-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-48-2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-057-04-SP-352-ADPEA-48-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","SERVICIO POSTAL","[{id=compranet3-1620530467436}]","6101060","SERVICIO POSTAL","direct","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","SP-352-ADPEA-48-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-352-ADPEA-48-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-48-2004&vv_provsino=0}]","SERVICIO POSTAL","SP-352-ADPEA-48-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-057-04","ocds-0ud2q6-06101060-057-04","52173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52173.91","SP-352-ADPEA-48-2004"
