"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RFC, verified=1, id=GNP9211244P0}]","0","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B}, {name=GRUPO NACIONAL PROVINCIAL S.A.B.}, {name=GRUPO NACIONAL PROVINCIAL S A B}, {name=GRUPO NACIONAL PROVINCIAL S. A. B.}, {name=Grupo Nacional Provincial, S.A.B.}, {name=Grupo Nacional Provincial, S.A.B}, {name=Grupo Nacional Provincial, S.AB.}, {name=GRUPO NACIONAL PROVINCIAL S.A.B}, {name=GRUPO NACIONAL PROVINCIAL SAB}, {name=Grupo Nacional Provincial, S. A. B.}, {name=Grupo Nacional Provincial S.A.B.}, {name=Grupo Nacional Provincial S.A.B}, {name=grupo nacional provincial s.a.b.}, {name=GRUPO NACIONAL PROVINCIAL SA B}, {name=GRUPO NACIONAL PROVINCIAL S.A. B.}, {name=GRUPO NACIONAL PROVINCIAL S.A..B.}, {name=GRUPO NACIONAL PROVINCIAL S.A. B}, {name=GRUPO NACIONAL PROVINCIAL S.A B}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230367305}, {id=mujeres2020-1619230422936}, {id=compranet-1620524637144}]","0","1002","GRUPO NACIONAL PROVINCIAL, S.A.B.","0","4.1299892674957375E10","0","grupo-nacional-provincial-sab","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}]","0","[{name=AXTEL S.A.B DE C.V}, {name=AXTEL, S.A.B. DE C.V.}, {name=AXTEL S.A.B. DE C.V.}, {name=AXTEL SAB DE CV}, {name=AXTEL, SAB DE C.V.}, {name=Axtel S.A.B. de C.V.}, {name=Axtel S A B de C.V.}, {name=AXTEL S A B DE CV}, {name=AXTEL S.A.B DE C.V.}, {name=AXTEL SAB DE C.V.}, {name=AXTEL SA B DE CV}, {name=AXTEL S.A.B. DE C.V}, {name=Axtel S.A.B de C.V.}, {name=AXTEL S.A.B. de C.V.}, {name=AXTEL S.A. B. DE C.V.}, {name=AXTEL S.A.B.DE C.V.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230420487}, {id=mujeres2019-1619230367206}, {id=compranet-1620524637144}]","0","978","AXTEL S A B DE C V","0","1.9998487876217E10","0","axtel-sab-de-cv","0"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[company]","0","[{id=mujeres2020-1619230422317}, {id=mujeres2020-1619230424430}, {id=mujeres2019-1619230370946}, {id=sicop-1638063428447}]","0","10","Fondo de Inversion Inmobiliario Vista","0","1.3303352330972E10","0","fondo-de-inversion-inmobiliario-vista","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230370838}, {id=mujeres2020-1619230427557}, {id=compranet3-1620530467436}]","0","2","TECNICAS REUNIDAS, S.A.","0","7242593920","0","tecnicas-reunidas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}]","0","[{name=GRUPO TELEVISA, S.A.B.}, {name=Grupo Televisa S.A.B.}, {name=GRUPO TELEVISA S.A.B.}, {name=GRUPO TELEVISA SAB}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367323}, {id=mujeres2020-1619230423054}, {id=compranet-1620524637144}]","0","197","GRUPO TELEVISA S A B","0","3.2466066818499994E9","0","grupo-televisa-sab","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA LATINOAMERICANA SEGUROS SA, scheme=RUPC, id=12831, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LA LATINOAMERICANA SEGUROS SA, scheme=RFC, verified=1, id=LSE7406056F6}]","0","[{name=LA LATINOAMERICANA SEGUROS, S.A.}, {name=LA LATINOAMERICANA, SEGUROS, S.A.}, {name=LA LATINOAMERICANA SEGUROS S.A.}, {name=LA LATINOAMERICANA, SEGUROS, S. A.}, {name=La Latinoamericana Seguros S. A.}, {name=La Latinoamericana Seguros S.A.}, {name=LA LATINOAMERICANA SEGUROS S.A}, {name=LA LATINOAMERICANA SEGUROS S. A.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367352}, {id=mujeres2020-1619230423970}, {id=compranet-1620524637144}]","0","123","LA LATINOAMERICANA SEGUROS SA","0","1.09293677705E9","0","la-latinoamericana-seguros-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MEXICANO DE DESARROLLO, S.A.B.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230367300}, {id=mujeres2020-1619230422908}, {id=compranet-1620524637144}]","0","3","GRUPO MEXICANO DE DESARROLLO S A B","0","8.2921575589E8","0","grupo-mexicano-de-desarrollo-sab","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[company]","0","[{id=mujeres2020-1619230423152}, {id=mujeres2019-1619230369868}, {id=sicop-1638063428447}]","0","53","Holcim (Costa Rica) S. A.","0","7.67095172941E8","0","holcim-costa-rica-sa","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ELECNOR, S.A.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230370406}, {id=mujeres2020-1619230421717}, {id=compranet-1620524637144}]","0","9","ELECNOR SA","0","6.6244709738E8","0","elecnor-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIAS BENAVIDES S A B DE C V, scheme=RFC, verified=1, id=FBE9110215Z3}]","0","[{name=FARMACIAS BENAVIDES S A B DE C V}, {name=FARMACIAS BENAVIDES, SAB DE C.V.}, {name=FARMACIAS BENAVIDES, S.A.B. DE C.V}, {name=FARMACIAS BENAVIDES S.A.B. DE C.V.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367254}, {id=mujeres2020-1619230422124}, {id=compranet-1620524637144}]","0","190","FARMACIAS BENAVIDES, S.A. B DE C.V.","0","6.1520139077E8","0","farmacias-benavides-sab-de-cv","0"
