"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-02-15T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-15T00:00:00.000Z","México","Dirección de Administración","ASERCA","complete","[GERARDO RUIZ COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80145]","[{address={countryName=México}, roles=supplier, name=GERARDO RUIZ COVARRUBIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gerardo-ruiz-covarrubias}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N154-2011-85490","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[gerardo-ruiz-covarrubias]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","85490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80145}]","SERVICIOS PROFESIONALES","85490","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-12-31T00:00:00.000Z","68870","ocds-0ud2q6-SA-008F00001-N154-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","313069.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=GERARDO RUIZ COVARRUBIAS, id=gerardo-ruiz-covarrubias}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","313069.68","85490"
"2019-11-08T17:40:02.000Z","2012-02-16T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Dirección de Administración","ASERCA","complete","[GERARDO RUIZ COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193592]","[{address={countryName=México}, roles=supplier, name=GERARDO RUIZ COVARRUBIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gerardo-ruiz-covarrubias}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N133-2012-257479","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[gerardo-ruiz-covarrubias]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","257479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193592}]","SERVICIOS PROFESIONALES","257479","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","303429","ocds-0ud2q6-SA-008F00001-N133-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=GERARDO RUIZ COVARRUBIAS, id=gerardo-ruiz-covarrubias}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","257479"
"2019-01-24T01:18:06.000Z","2013-01-25T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Dirección de Administración","ASERCA","complete","[GERARDO RUIZ COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349571]","[{address={countryName=México}, roles=supplier, name=GERARDO RUIZ COVARRUBIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gerardo-ruiz-covarrubias}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N181-2013-445212","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[gerardo-ruiz-covarrubias]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","445212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349571}]","SERVICIOS PROFESIONALES","445212","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","527304","ocds-0ud2q6-SA-008F00001-N181-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","268965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=GERARDO RUIZ COVARRUBIAS, id=gerardo-ruiz-covarrubias}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","268965.52","445212"
"2019-09-11T10:42:05.000Z","2018-04-06T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Dirección de Administración","ASERCA","complete","[GERARDO RUIZ COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430360]","[{address={countryName=México}, roles=supplier, name=GERARDO RUIZ COVARRUBIAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gerardo-ruiz-covarrubias}]","Nacional","MXN","Dirección de Administración","AA-008F00001-E154-2018-1768637","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[gerardo-ruiz-covarrubias]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1768637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430360}]","SERVICIOS PROFESIONALES","1768637",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1658195","ocds-0ud2q6-AA-008F00001-E154-2018","false","[{}]","05. Adjudicación Directa LAASSP","257357.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=GERARDO RUIZ COVARRUBIAS, id=gerardo-ruiz-covarrubias}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257357.72","1768637","2018-04-08T22:45:00.000Z","true",,"SERVICIOS PROFESIONALES","2018-04-02T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-04-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-13T00:00:00.000Z","México","Dirección de Administración","ASERCA","complete","[GERARDO RUIZ COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125591]","[{address={countryName=México}, roles=supplier, name=GERARDO RUIZ COVARRUBIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gerardo-ruiz-covarrubias}]","Nacional","MXN","Dirección de Administración","AA-008F00001-E54-2017-1401292","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[gerardo-ruiz-covarrubias]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1401292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125591}]","SERVICIOS PROFESIONALES","1401292","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-31T00:00:00.000Z","1339971","ocds-0ud2q6-AA-008F00001-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","245102.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=GERARDO RUIZ COVARRUBIAS, id=gerardo-ruiz-covarrubias}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245102.59","1401292",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-04-09T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección de Administración","ASERCA","complete","[GERARDO RUIZ COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621091]","[{address={countryName=México}, roles=supplier, name=GERARDO RUIZ COVARRUBIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gerardo-ruiz-covarrubias}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N243-2015-792344","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[gerardo-ruiz-covarrubias]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","792344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621091}]","SERVICIOS PROFESIONALES","792344","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","857459","ocds-0ud2q6-SA-008F00001-N243-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","206896.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=GERARDO RUIZ COVARRUBIAS, id=gerardo-ruiz-covarrubias}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","792344",,,,,,,,
"2020-09-08T07:17:29.000Z","2019-10-02T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-18T00:00:00.000Z","México","Dirección General de Administración y Finanzas","ASERCA","complete","[GERARDO RUIZ COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747645]","[{address={countryName=México}, roles=supplier, name=GERARDO RUIZ COVARRUBIAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gerardo-ruiz-covarrubias}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-008F00001-E183-2019-2171427","[contractTermination]","direccion-general-de-administracion-y-finanzas-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[gerardo-ruiz-covarrubias]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Alfonso Soto Herrera","alfonso-soto-herrera","contract","Dirección General de Administración y Finanzas","unidad-compradora","Servicios Integrales","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","008F00001","false","Expirado","Servicios Integrales","direct","institution","direccion-general-de-administracion-y-finanzas-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2171427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2171427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747645}]","Servicios Integrales","2171427",,"Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-12-31T00:00:00.000Z","1996671","ocds-0ud2q6-AA-008F00001-E183-2019","false","[{}]","05. Adjudicación Directa LAASSP","155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=GERARDO RUIZ COVARRUBIAS, id=gerardo-ruiz-covarrubias}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.41","2171427","2019-10-09T19:12:00.000Z",,,"Servicios Integrales","2019-09-17T00:00:00.000Z","Art. 41 fr. XIV","Servicios Integrales","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-05-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","Dirección de Administración","ASERCA","complete","[GERARDO RUIZ COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515122]","[{address={countryName=México}, roles=supplier, name=GERARDO RUIZ COVARRUBIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gerardo-ruiz-covarrubias}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N340-2014-690468","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[gerardo-ruiz-covarrubias]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","690468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515122}]","SERVICIOS PROFESIONALES","690468","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-11-30T00:00:00.000Z","762509","ocds-0ud2q6-SA-008F00001-N340-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","136500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=GERARDO RUIZ COVARRUBIAS, id=gerardo-ruiz-covarrubias}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136500","690468",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-01-27T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección de Administración","ASERCA","complete","[GERARDO RUIZ COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822568]","[{address={countryName=México}, roles=supplier, name=GERARDO RUIZ COVARRUBIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gerardo-ruiz-covarrubias}]","Nacional","MXN","Dirección de Administración","AA-008F00001-E39-2016-1024587","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[gerardo-ruiz-covarrubias]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1024587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822568}]","SERVICIOS PROFESIONALES","1024587","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-04-30T00:00:00.000Z","1020556","ocds-0ud2q6-AA-008F00001-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","106403.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=GERARDO RUIZ COVARRUBIAS, id=gerardo-ruiz-covarrubias}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106403.97","1024587",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-01-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección de Administración","ASERCA","complete","[GERARDO RUIZ COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553832]","[{address={countryName=México}, roles=supplier, name=GERARDO RUIZ COVARRUBIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gerardo-ruiz-covarrubias}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N60-2015-738686","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[gerardo-ruiz-covarrubias]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","738686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553832}]","SERVICIOS PROFESIONALES","738686","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-04-30T00:00:00.000Z","813911","ocds-0ud2q6-SA-008F00001-N60-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","78000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=GERARDO RUIZ COVARRUBIAS, id=gerardo-ruiz-covarrubias}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","738686",,,,,,,,
