"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet"
"2021-05-09T00:24:27.000Z","2005-11-22T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIIR00305]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA SA DE CV, details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","APIIR00305-APIIR00305","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[construcciones-y-suministros-maya-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE CAMBIO DE VIAS UBICADO EN ACCESO K2 DEL RECINTO PORTUARIO","[{id=pot-1620519810584}]","REPARACION DE CAMBIO DE VIAS UBICADO EN ACCESO K2 DEL RECINTO PORTUARIO","limited","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","APIIR00305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIIR00305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIIR00305}]","REPARACION DE CAMBIO DE VIAS UBICADO EN ACCESO K2 DEL RECINTO PORTUARIO","APIIR00305","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2005-12-27T00:00:00.000Z","APIIR00305","ocds-0ud2q6-APIIR00305","240906","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA SA DE CV, id=construcciones-y-suministros-maya-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240906","APIIR00305"
"2019-11-08T17:40:02.000Z",,,"Administración Portuaria Integral de Coatzacoalcos, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Coatzacoalcos Jefatura de Proyectos y Construcción",,"complete","[CONSTRUCCIONES Y SUMINISTROS MAYA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8270]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","MXN","Coatzacoalcos Jefatura de Proyectos y Construcción","IO-009J3F001-N4-2011-56380","[contractTermination]","coatzacoalcos-jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[construcciones-y-suministros-maya-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Conservación de Vías Férreas en el Interior del Recinto Portuario","[{id=compranet-1620524637144}]","Mantenimiento y Conservación de Vías Férreas en el Interior del Recinto Portuario","limited","institution","coatzacoalcos-jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Coatzacoalcos Jefatura de Proyectos y Construcción","coatzacoalcos-jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","56380","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8270}]","MANTENIMIENTO A VÍAS FÉRREAS EN EL RECINTO","56380","Administración Portuaria Integral de Coatzacoalcos, S.A. de C.V.","2012-03-31T00:00:00.000Z","14931","ocds-0ud2q6-IO-009J3F001-N4-2011","1941536.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA SA DE CV, id=construcciones-y-suministros-maya-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1941536.85","56380","2011-03-31T14:02:00.000Z","API-Coatzacoalcos","https://sites.google.com/site/cnetuc/directorio","works","José Manuel Kin Galindo","2011-04-14T09:00:00.000Z","jose-manuel-kin-galindo","Coatzacoalcos Jefatura de Proyectos y Construcción","009J3F001","true","Expirado","MX-CPA","true","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","country","API-Coatzacoalcos","false","[Obra Pública]"
"2021-05-09T03:21:07.000Z","2005-11-22T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-11-22T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09184&ClaUni=1&NumInv=0014&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","MXN","Departamento de Recursos Materiales","09184001-014-05-API-IR-003-05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[construcciones-y-suministros-maya-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE CAMBIO DE VIAS UBICADO EN ACCESO K-2 DEL RECINTO PORTUARIO","[{id=compranet3-1620530467436}]","REPARACION DE CAMBIO DE VIAS UBICADO EN ACCESO K-2 DEL RECINTO PORTUARIO","limited","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-IR-003-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-IR-003-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09184&ClaUni=1&NumInv=0014&AnoInv=2005&TipInv=R}]","REPARACION DE CAMBIO DE VIAS UBICADO EN ACCESO K-2 DEL RECINTO PORTUARIO","API-IR-003-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.",,"09184001-014-05","ocds-0ud2q6-09184001-014-05","240905.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240905.99","API-IR-003-05",,,"https://sites.google.com/site/cnetuc/directorio","works",,,,"Departamento de Recursos Materiales","9184001",,,"MX-CPA",,,,,,,,"[Servicios Relacionados con la OP]","Nacional"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=22&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","18578022-003-07-CO-PA-004-4001111/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","[construcciones-y-suministros-maya-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION EN JUEGOS DE CAMBIO Y MANTENIMIENTO PREVENTIVO A LAS VIAS No 1 Y 2 DEL AREA DE MOVIMIENTO DE PRODUCTOS EN EL INTERIOR DEL COMPLEJO PETROQUIMICO PAJARITOS","[{id=compranet3-1620530467436}]","REPARACION EN JUEGOS DE CAMBIO Y MANTENIMIENTO PREVENTIVO A LAS VIAS No 1 Y 2 DEL AREA DE MOVIMIENTO DE PRODUCTOS EN EL INTERIOR DEL COMPLEJO PETROQUIMICO PAJARITOS","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","CO-PA-004-4001111/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PA-004-4001111/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=22&NumInv=0003&AnoInv=2007&TipInv=D}]","Chapodeo, desenraýce, limpieza en ýreas perimetrales de los racks, ýreas internas, externas y control de maleza con herbicida en el Complejo Petroquýmico Pajaritos","CO-PA-004-4001111/07","PEMEX PETROQUÍMICA",,"18578022-003-07","ocds-0ud2q6-18578022-003-07","262769.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262769.9","CO-PA-004-4001111/07",,,"https://sites.google.com/site/cnetuc/directorio","works",,,,"Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","18578022",,,"MX-CPA",,,,,,,,"[Obra Publica]","Nacional"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","MXN","Subgerencia de Obra Pública","18578025-003-06-CO-MSI-005/06","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-y-suministros-maya-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y ATENCION EMERGENCIAS VIAS FERREAS","[{id=compranet3-1620530467436}]","MANTENIMIENTO PREVENTIVO Y ATENCION EMERGENCIAS VIAS FERREAS","limited","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-MSI-005/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-005/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2006&TipInv=R}]","MANTENIMIENTO PREVENTIVO Y ATENCION EMERGENCIAS VIAS FERREAS","CO-MSI-005/06","PEMEX PETROQUÍMICA",,"18578025-003-06","ocds-0ud2q6-18578025-003-06","2283279.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2283279.94","CO-MSI-005/06",,,"https://sites.google.com/site/cnetuc/directorio","works",,,,"Subgerencia de Obra Pública","18578025",,,"MX-CPA",,,,,,,,"[Obra Publica]","Nacional"
"2021-05-09T03:21:07.000Z","2007-10-23T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","MXN","Subgerencia de Obra Pública","18578025-003-07-AO-OF-016-4001565-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-y-suministros-maya-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo, preventivo y atenciýn a emergencias en vias propiedad de PPQ","[{id=compranet3-1620530467436}]","Mantenimiento correctivo, preventivo y atenciýn a emergencias en vias propiedad de PPQ","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","AO-OF-016-4001565-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO-OF-016-4001565-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2007&TipInv=D}]","3.-Mantenimiento y conservaciýn general 2007 del boulevard al C.P. Morelos y Camino de acceso al C.P. Pajaritos propiedad de Pemex Petroquimica","AO-OF-016-4001565-07","PEMEX PETROQUÍMICA",,"18578025-003-07","ocds-0ud2q6-18578025-003-07","1.467698351E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.467698351E7","AO-OF-016-4001565-07",,,"https://sites.google.com/site/cnetuc/directorio","works",,,,"Subgerencia de Obra Pública","18578025",,,"MX-CPA",,,,,,,,"[Obra Publica]","Nacional"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM40002029&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-081-06-CB436RM40002029","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[construcciones-y-suministros-maya-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aguja izquierda de 15 pies por libras yarda","[{id=compranet3-1620530467436}]","Aguja izquierda de 15 pies por libras yarda","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM40002029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM40002029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM40002029&vv_provsino=0}]","Aguja izquierda de 15 pies por libras yarda","CB436RM40002029","PEMEX PETROQUÍMICA",,"18578011-081-06","ocds-0ud2q6-18578011-081-06","185760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185760","CB436RM40002029",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional"
"2021-05-09T03:21:07.000Z","2007-07-23T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-07-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-005-07-COCA008400060807","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[construcciones-y-suministros-maya-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DE 150 METROS EN TRAMO DE VIA FERREAS A PARTIR DEL CAMBIO K HACIA EL CAMBIO L EN EL INTERIOR DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","MANTENIMIENTO Y REPARACION DE 150 METROS EN TRAMO DE VIA FERREAS A PARTIR DEL CAMBIO K HACIA EL CAMBIO L EN EL INTERIOR DEL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCA008400060807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCA008400060807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0005&AnoInv=2007&TipInv=D}]","VACIADO Y CARGADO DE PERLITA A EQUIPOS EN PLANTAS INDUSTRIALES","COCA008400060807","PEMEX PETROQUÍMICA",,"18578012-005-07","ocds-0ud2q6-18578012-005-07","155737.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155737.29","COCA008400060807",,,"https://sites.google.com/site/cnetuc/directorio","works",,,,"Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012",,,"MX-CPA",,,,,,,,"[Obra Publica]","Nacional"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=20&NumInv=0001&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","18578020-001-07-CO-MO-001-4000715-07","[contract]","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","[construcciones-y-suministros-maya-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE VIAS EN EL COMPLEJO PETROQUIM ICO MORELOS","[{id=compranet3-1620530467436}]","REPARACION DE VIAS EN EL COMPLEJO PETROQUIM ICO MORELOS","direct","institution","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","CO-MO-001-4000715-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MO-001-4000715-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=20&NumInv=0001&AnoInv=2007&TipInv=D}]","REPARACION DE VIAS EN EL COMPLEJO PETROQUIM ICO MORELOS","CO-MO-001-4000715-07","PEMEX PETROQUÍMICA",,"18578020-001-07","ocds-0ud2q6-18578020-001-07","406402.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406402.03","CO-MO-001-4000715-07",,,"https://sites.google.com/site/cnetuc/directorio","works",,,,"Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","18578020",,,"MX-CPA",,,,,,,,"[Obra Publica]","Nacional"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z",,"PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18585&ClaUni=1&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Contratos","18585001-001-06-CO-PA-002/06","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","[construcciones-y-suministros-maya-sa-de-cv]","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE AGUJA DE CAMBIO NO. 4 DE LAS VIAS FERREAS DE MOVIMIENTO DE PRODUCTOS EN PETROQUIMICA PAJARITOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","REPARACION DE AGUJA DE CAMBIO NO. 4 DE LAS VIAS FERREAS DE MOVIMIENTO DE PRODUCTOS EN PETROQUIMICA PAJARITOS, S.A. DE C.V.","open","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","CO-PA-002/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PA-002/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18585&ClaUni=1&NumInv=0001&AnoInv=2006&TipInv=D}]","Chapodeo, desenraice, limpieza en areas perimetrales de racks, areas internas, externas y control de maleza con herbicida en Petroquýmica Pajaritos, S.A. de C.V.","CO-PA-002/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.",,"18585001-001-06","ocds-0ud2q6-18585001-001-06","299272.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299272.12","CO-PA-002/06",,,"https://sites.google.com/site/cnetuc/directorio","works",,,,"Gerencia de Recursos Materiales y Contratos","18585001",,,"MX-CPA",,,,,,,,"[Obra Publica]","Nacional"
